ID,Height,timestamp,Type,From,To,Amount,Fee
3193597732359786060,545322,2018-10-15 17:30:22,Ordinary Payment,S-85SB-AMEZ-4M8Y-G62G5,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
233652150179442041,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85SB-AMEZ-4M8Y-G62G5,2.0,1.0001
12345170051625703942,333631,2017-03-02 02:57:13,Ordinary Payment,S-85SB-AMEZ-4M8Y-G62G5,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
6431181871611130040,333626,2017-03-02 02:45:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-85SB-AMEZ-4M8Y-G62G5,1001.0,1.0
12257549598226269147,333615,2017-03-02 02:03:41,Ordinary Payment,S-85SB-AMEZ-4M8Y-G62G5,S-R8SQ-TUEM-DTHQ-7ATA3,6001.0,1.0
12241553821992864558,333610,2017-03-02 01:51:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-85SB-AMEZ-4M8Y-G62G5,5001.0,1.0
18342468284795468136,333610,2017-03-02 01:51:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-85SB-AMEZ-4M8Y-G62G5,1001.0,1.0
5179912597307223589,332182,2017-02-26 01:35:36,Ordinary Payment,S-85SB-AMEZ-4M8Y-G62G5,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
16385443187793283050,332180,2017-02-26 01:31:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-85SB-AMEZ-4M8Y-G62G5,2001.0,1.0
13035126617897057307,332178,2017-02-26 01:24:18,Ordinary Payment,S-85SB-AMEZ-4M8Y-G62G5,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
14100559856474432987,332175,2017-02-26 01:15:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-85SB-AMEZ-4M8Y-G62G5,2001.0,1.0
10049362477477057122,332151,2017-02-25 23:27:31,Ordinary Payment,S-85SB-AMEZ-4M8Y-G62G5,S-R8SQ-TUEM-DTHQ-7ATA3,2001.0,1.0
30281926838497318,332148,2017-02-25 23:17:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-85SB-AMEZ-4M8Y-G62G5,2002.0,1.0
12968320884484808455,332139,2017-02-25 22:54:48,Ordinary Payment,S-85SB-AMEZ-4M8Y-G62G5,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
18220524803967771491,332138,2017-02-25 22:46:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-85SB-AMEZ-4M8Y-G62G5,2001.0,1.0
11981288359851669941,332089,2017-02-25 19:28:18,Ordinary Payment,S-85SB-AMEZ-4M8Y-G62G5,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
4327410665488753499,332086,2017-02-25 19:17:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-85SB-AMEZ-4M8Y-G62G5,2000.0,1.0
14587379151069072106,331897,2017-02-25 06:34:30,Ordinary Payment,S-85SB-AMEZ-4M8Y-G62G5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
5696987673357699503,331896,2017-02-25 06:29:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-85SB-AMEZ-4M8Y-G62G5,10000.0,1.0
