ID,Height,timestamp,Type,From,To,Amount,Fee
7700016461675240143,717559,2020-02-09 15:18:15,Ordinary Payment,S-8KWB-43PX-2DQ4-CVSDQ,S-FC8U-Z24T-3U6K-FQVA6,444919.1059,0.0735
17615436977744351061,717550,2020-02-09 14:55:40,Ordinary Payment,S-UV4T-6BMN-LCT3-GVV2C,S-8KWB-43PX-2DQ4-CVSDQ,444919.1794,0.0735
14256928670439314806,716655,2020-02-07 02:12:20,Ordinary Payment,S-8KWB-43PX-2DQ4-CVSDQ,S-FC8U-Z24T-3U6K-FQVA6,444928.5139,0.0735
15886684823755762788,716648,2020-02-07 01:43:50,Ordinary Payment,S-UV4T-6BMN-LCT3-GVV2C,S-8KWB-43PX-2DQ4-CVSDQ,444928.5874,0.0735
3007024484154517487,715760,2020-02-04 14:26:36,Ordinary Payment,S-8KWB-43PX-2DQ4-CVSDQ,S-FC8U-Z24T-3U6K-FQVA6,444937.9219,0.0735
3605286725865235530,715752,2020-02-04 13:58:01,Ordinary Payment,S-UV4T-6BMN-LCT3-GVV2C,S-8KWB-43PX-2DQ4-CVSDQ,444937.9954,0.0735
10026897907509358161,714908,2020-02-02 05:23:39,Ordinary Payment,S-8KWB-43PX-2DQ4-CVSDQ,S-FC8U-Z24T-3U6K-FQVA6,444947.3299,0.0735
10898986365427991260,714900,2020-02-02 04:29:17,Ordinary Payment,S-UV4T-6BMN-LCT3-GVV2C,S-8KWB-43PX-2DQ4-CVSDQ,444947.4034,0.0735
2959095653394536871,713990,2020-01-30 15:26:21,Ordinary Payment,S-8KWB-43PX-2DQ4-CVSDQ,S-FC8U-Z24T-3U6K-FQVA6,444956.7379,0.0735
4778624999838932606,713980,2020-01-30 14:43:18,Ordinary Payment,S-UV4T-6BMN-LCT3-GVV2C,S-8KWB-43PX-2DQ4-CVSDQ,444956.8114,0.0735
11683819455198191621,713097,2020-01-28 03:25:58,Ordinary Payment,S-8KWB-43PX-2DQ4-CVSDQ,S-FC8U-Z24T-3U6K-FQVA6,444966.1459,0.0735
316642545518574862,713092,2020-01-28 03:15:09,Ordinary Payment,S-UV4T-6BMN-LCT3-GVV2C,S-8KWB-43PX-2DQ4-CVSDQ,444966.2194,0.0735
1301241838463998234,712213,2020-01-25 15:55:31,Ordinary Payment,S-8KWB-43PX-2DQ4-CVSDQ,S-FC8U-Z24T-3U6K-FQVA6,444974.9218,0.06615
5248150522301311652,712205,2020-01-25 15:28:23,Ordinary Payment,S-UV4T-6BMN-LCT3-GVV2C,S-8KWB-43PX-2DQ4-CVSDQ,444974.98795,0.06615
9263164741367086858,711316,2020-01-23 03:45:15,Ordinary Payment,S-8KWB-43PX-2DQ4-CVSDQ,S-FC8U-Z24T-3U6K-FQVA6,323982.5511,0.0588
281328718099687575,711306,2020-01-23 03:10:39,Ordinary Payment,S-UV4T-6BMN-LCT3-GVV2C,S-8KWB-43PX-2DQ4-CVSDQ,323982.6099,0.0588
6144026365227458528,710236,2020-01-20 03:34:33,Ordinary Payment,S-8KWB-43PX-2DQ4-CVSDQ,S-FC8U-Z24T-3U6K-FQVA6,199987.2845,0.03675
4192546718401330696,710234,2020-01-20 03:29:59,Ordinary Payment,S-UV4T-6BMN-LCT3-GVV2C,S-8KWB-43PX-2DQ4-CVSDQ,199987.32125,0.03675
4531537802273712172,709500,2020-01-18 02:00:59,Ordinary Payment,S-8KWB-43PX-2DQ4-CVSDQ,S-FC8U-Z24T-3U6K-FQVA6,199991.9885,0.03675
2284934909918137197,709497,2020-01-18 01:50:41,Ordinary Payment,S-UV4T-6BMN-LCT3-GVV2C,S-8KWB-43PX-2DQ4-CVSDQ,199992.02525,0.03675
15573484747587826062,708583,2020-01-15 12:30:28,Ordinary Payment,S-8KWB-43PX-2DQ4-CVSDQ,S-FC8U-Z24T-3U6K-FQVA6,199996.178,0.0294
9887804598560955820,708574,2020-01-15 12:07:14,Ordinary Payment,S-UV4T-6BMN-LCT3-GVV2C,S-8KWB-43PX-2DQ4-CVSDQ,199996.2074,0.0294
8694958369343767609,707842,2020-01-13 11:03:19,Ordinary Payment,S-8KWB-43PX-2DQ4-CVSDQ,S-FC8U-Z24T-3U6K-FQVA6,199999.9412,0.0294
12492921135929139778,707832,2020-01-13 10:42:17,Ordinary Payment,S-UV4T-6BMN-LCT3-GVV2C,S-8KWB-43PX-2DQ4-CVSDQ,199999.9706,0.0294
