ID,Height,timestamp,Type,From,To,Amount,Fee
9297675595165861030,889073,2021-06-01 07:56:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHFJ-QYTF-DJ8C-8EYKG,10.45925745,0.0147
4426851246228883053,888182,2021-05-29 20:22:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHFJ-QYTF-DJ8C-8EYKG,10.28300781,0.0294
18236446043364620833,887348,2021-05-27 12:39:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHFJ-QYTF-DJ8C-8EYKG,10.52607978,0.0147
4514974253010493201,886399,2021-05-24 21:44:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHFJ-QYTF-DJ8C-8EYKG,10.20693958,0.0294
4077377824175634592,885571,2021-05-22 14:13:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHFJ-QYTF-DJ8C-8EYKG,10.39724611,0.0147
4573239247499201366,884777,2021-05-20 09:23:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHFJ-QYTF-DJ8C-8EYKG,10.58834847,0.03675
15199857400847933513,884183,2021-05-18 17:46:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHFJ-QYTF-DJ8C-8EYKG,10.13003712,0.02205
14580216804864560247,883417,2021-05-16 14:23:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHFJ-QYTF-DJ8C-8EYKG,10.09478604,0.0294
725965759367490463,882628,2021-05-14 09:59:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHFJ-QYTF-DJ8C-8EYKG,10.32606379,0.0147
10594498109183236775,881672,2021-05-11 18:16:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHFJ-QYTF-DJ8C-8EYKG,10.17088872,0.0147
2365573884804557447,880753,2021-05-09 05:01:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHFJ-QYTF-DJ8C-8EYKG,10.15013809,0.0147
3652930304480210585,879760,2021-05-06 10:35:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHFJ-QYTF-DJ8C-8EYKG,10.26512386,0.03675
3261671887070711390,878438,2021-05-02 18:37:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHFJ-QYTF-DJ8C-8EYKG,10.12219466,0.0294
6661057611790688803,877269,2021-04-29 11:22:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VHFJ-QYTF-DJ8C-8EYKG,10.05054374,0.0147
11997629155228367725,875039,2021-04-23 06:37:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VHFJ-QYTF-DJ8C-8EYKG,1.0,0.03
13624524561786548831,875037,2021-04-23 06:28:32,Reward Recipient Assignment,S-VHFJ-QYTF-DJ8C-8EYKG,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
7283775912238670843,875037,2021-04-23 06:28:32,Ordinary Payment,S-VHFJ-QYTF-DJ8C-8EYKG,S-C9S4-SN4W-VVAR-44HS4,0.1,0.02205
11767398622667371938,875030,2021-04-23 06:00:28,Ordinary Payment,S-7SQ8-BTQD-DFL8-4SPQC,S-VHFJ-QYTF-DJ8C-8EYKG,1.0,0.02205
