ID,Height,timestamp,Type,From,To,Amount,Fee
7913130886746010494,314778,2017-01-08 09:31:25,Ordinary Payment,S-JGDA-ZABE-LD3E-BV4F9,S-K6ZQ-NYST-2N9L-D3BZW,137.0,1.0
16861087528696044102,313254,2017-01-04 03:35:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGDA-ZABE-LD3E-BV4F9,5.0,1.0
1975317200828584595,313254,2017-01-04 03:35:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGDA-ZABE-LD3E-BV4F9,5.0,1.0
6039157471391371174,313254,2017-01-04 03:35:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JGDA-ZABE-LD3E-BV4F9,3.0,1.0
13064850303193644098,312927,2017-01-03 05:15:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGDA-ZABE-LD3E-BV4F9,5.0,1.0
13236408724149846851,312927,2017-01-03 05:15:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JGDA-ZABE-LD3E-BV4F9,3.0,1.0
17226672824713912233,312927,2017-01-03 05:15:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGDA-ZABE-LD3E-BV4F9,5.0,1.0
14621180363108065334,312634,2017-01-02 09:59:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JGDA-ZABE-LD3E-BV4F9,3.0,1.0
1130633238794070295,312634,2017-01-02 09:59:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGDA-ZABE-LD3E-BV4F9,5.0,1.0
8901750367130155687,312634,2017-01-02 09:59:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGDA-ZABE-LD3E-BV4F9,5.0,1.0
18240586446015661415,312308,2017-01-01 11:53:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JGDA-ZABE-LD3E-BV4F9,3.0,1.0
16000679672007810513,312306,2017-01-01 11:52:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGDA-ZABE-LD3E-BV4F9,5.0,1.0
17168763410035330867,312306,2017-01-01 11:52:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JGDA-ZABE-LD3E-BV4F9,3.0,1.0
4720883100968035402,312306,2017-01-01 11:52:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGDA-ZABE-LD3E-BV4F9,5.0,1.0
12702640874293506862,311820,2016-12-31 03:14:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGDA-ZABE-LD3E-BV4F9,5.0,1.0
15225509314854760570,311820,2016-12-31 03:14:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGDA-ZABE-LD3E-BV4F9,5.0,1.0
493179218217198437,311820,2016-12-31 03:14:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JGDA-ZABE-LD3E-BV4F9,3.0,1.0
7179864440404250972,311502,2016-12-30 05:53:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGDA-ZABE-LD3E-BV4F9,5.0,1.0
492221829227021994,311501,2016-12-30 05:46:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JGDA-ZABE-LD3E-BV4F9,3.0,1.0
3890240428869765471,311501,2016-12-30 05:46:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGDA-ZABE-LD3E-BV4F9,5.0,1.0
6955764358060344372,311501,2016-12-30 05:46:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGDA-ZABE-LD3E-BV4F9,5.0,1.0
11215016281168912080,311179,2016-12-29 08:22:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGDA-ZABE-LD3E-BV4F9,5.0,1.0
13971845998765398001,311178,2016-12-29 08:11:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGDA-ZABE-LD3E-BV4F9,5.0,1.0
8783959627903389814,311178,2016-12-29 08:11:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JGDA-ZABE-LD3E-BV4F9,3.0,1.0
10972773701501895564,310843,2016-12-28 09:56:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGDA-ZABE-LD3E-BV4F9,5.0,1.0
12520366539029921206,310843,2016-12-28 09:56:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGDA-ZABE-LD3E-BV4F9,5.0,1.0
6142706153652953166,310843,2016-12-28 09:56:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JGDA-ZABE-LD3E-BV4F9,3.0,1.0
9891373938786529046,310492,2016-12-27 10:27:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGDA-ZABE-LD3E-BV4F9,5.0,1.0
13194866044321199123,310492,2016-12-27 10:27:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JGDA-ZABE-LD3E-BV4F9,3.0,1.0
17452257756994054864,310492,2016-12-27 10:27:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGDA-ZABE-LD3E-BV4F9,5.0,1.0
17298616655747890954,310022,2016-12-26 02:45:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGDA-ZABE-LD3E-BV4F9,5.0,1.0
18217949135621523787,310021,2016-12-26 02:43:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JGDA-ZABE-LD3E-BV4F9,3.0,1.0
2319020177752991188,310021,2016-12-26 02:43:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGDA-ZABE-LD3E-BV4F9,5.0,1.0
