ID,Height,timestamp,Type,From,To,Amount,Fee
5259207766520757506,781027,2020-08-04 20:56:37,Ordinary Payment,S-TMM8-G5CT-T75J-BWRFM,S-4Y3L-HTP3-9HX5-2QU9P,32.2209,0.0735
11623683323315707996,742459,2020-04-19 07:28:31,Ordinary Payment,S-TMM8-G5CT-T75J-BWRFM,S-HDSQ-KESU-WEPJ-36JSA,10.0,0.0588
7772671556567223991,741831,2020-04-17 12:51:56,Ordinary Payment,S-2EBG-2BG4-YB85-DSMC6,S-TMM8-G5CT-T75J-BWRFM,16.0,0.0294
3344333117471264097,739472,2020-04-10 22:09:32,Ordinary Payment,S-JEFE-6PDT-PHMZ-45P2Z,S-TMM8-G5CT-T75J-BWRFM,7.0,0.0294
12084849290957656733,739414,2020-04-10 18:18:04,Ordinary Payment,S-PJQ9-WNFP-ZTQ3-5DD75,S-TMM8-G5CT-T75J-BWRFM,5.0,0.0588
11963954756392286081,738712,2020-04-08 19:26:34,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-TMM8-G5CT-T75J-BWRFM,5.0,0.0441
15908948633525803580,738429,2020-04-08 00:36:46,Ordinary Payment,S-TMM8-G5CT-T75J-BWRFM,S-LW7S-GEBL-EY8M-9XSFK,1.0,0.00735
13687442617383963037,737566,2020-04-05 14:31:46,Ordinary Payment,S-TMM8-G5CT-T75J-BWRFM,S-KNUH-YU4A-VC6R-5K5DM,9.0,0.0588
11952208174543712800,737147,2020-04-04 10:17:18,Ordinary Payment,S-W5BM-LX7U-F9JU-ELJD5,S-TMM8-G5CT-T75J-BWRFM,18.0,0.0294
863984304898646436,736073,2020-04-01 10:11:32,Ordinary Payment,S-TMM8-G5CT-T75J-BWRFM,S-HCLY-GXAM-UNQK-3SVQH,1.0,0.05145
18125296684319654207,735282,2020-03-30 05:19:30,Ordinary Payment,S-ZQUS-C37S-3D33-466CX,S-TMM8-G5CT-T75J-BWRFM,1.0,0.0147
15003927734385648372,731485,2020-03-19 14:14:54,Ordinary Payment,S-TMM8-G5CT-T75J-BWRFM,S-JK2V-U34G-V6H4-F2QCX,11.0,0.0441
3151408770253894570,731080,2020-03-18 11:03:56,Ordinary Payment,S-VPTU-PQST-Y7KH-AACXN,S-TMM8-G5CT-T75J-BWRFM,5.0,0.00735
4316791106835021013,731072,2020-03-18 10:26:05,Ordinary Payment,S-TMM8-G5CT-T75J-BWRFM,S-2KSW-EAHD-WQ4V-8PTY6,2.0,0.0588
9593756626995934238,730377,2020-03-16 12:06:01,Ordinary Payment,S-FUND-94T2-QWDK-E98U7,S-TMM8-G5CT-T75J-BWRFM,6.0,0.00735
12899120295695892220,729950,2020-03-15 07:03:53,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-TMM8-G5CT-T75J-BWRFM,2.0,0.03675
14375146131965725588,729664,2020-03-14 12:10:31,Ordinary Payment,S-TMM8-G5CT-T75J-BWRFM,S-4BAW-VGP7-9TW7-7Z8UB,3.0,0.0294
15120684686623811566,729500,2020-03-14 01:19:16,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-TMM8-G5CT-T75J-BWRFM,3.0,0.0294
10258502236048905583,729095,2020-03-12 21:58:42,Ordinary Payment,S-TMM8-G5CT-T75J-BWRFM,S-K4M9-V5S5-PYDX-CPQN9,1.0,0.0588
8887225327048270007,728330,2020-03-10 18:38:25,Ordinary Payment,S-TMM8-G5CT-T75J-BWRFM,S-K5QP-GPDR-XC2K-BAELR,3.0,0.0294
6224038062075489580,727360,2020-03-08 01:22:51,Ordinary Payment,S-TMM8-G5CT-T75J-BWRFM,S-8EW4-V88R-GRCT-5BRMR,2.0,0.0441
72471692017661108,726302,2020-03-05 02:11:36,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-TMM8-G5CT-T75J-BWRFM,5.0,0.05145
11081800993887089214,725649,2020-03-03 06:38:12,Ordinary Payment,S-6JUQ-PV92-RW6M-59L5W,S-TMM8-G5CT-T75J-BWRFM,1.0,0.05145
4310591023319238335,725218,2020-03-02 01:24:54,Ordinary Payment,S-TMM8-G5CT-T75J-BWRFM,S-R4M8-8EHX-HWDU-3LXSF,2.0,0.0441
13048115856997443177,724875,2020-03-01 02:51:44,Ordinary Payment,S-TMM8-G5CT-T75J-BWRFM,S-4DVF-P9Y5-N5HK-44Y52,13.0,0.0147
18075140949135850456,724542,2020-02-29 04:05:01,Ordinary Payment,S-TMM8-G5CT-T75J-BWRFM,S-5SQ7-LPPG-4N4K-GJP9Y,20.0,0.0441
2276408631340251194,724260,2020-02-28 08:46:36,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-TMM8-G5CT-T75J-BWRFM,2.0,0.0588
2995037835109154790,723948,2020-02-27 12:04:23,Ordinary Payment,S-NWDX-T8FN-6AZU-8PH6N,S-TMM8-G5CT-T75J-BWRFM,24.0,0.0588
3960135014870144298,722010,2020-02-22 02:23:56,Ordinary Payment,S-VBLR-MFEX-STEW-AVHQD,S-TMM8-G5CT-T75J-BWRFM,4.0,0.0294
13194108888046585031,720334,2020-02-17 09:42:27,Ordinary Payment,S-TMM8-G5CT-T75J-BWRFM,S-EKH5-8UUM-RTN9-8M4P4,13.0,0.05145
17487706412508373351,720222,2020-02-17 02:01:02,Ordinary Payment,S-Y4RM-NMX5-XC5F-C34VP,S-TMM8-G5CT-T75J-BWRFM,15.0,0.05145
6327854149091664302,719592,2020-02-15 07:27:27,Ordinary Payment,S-TMM8-G5CT-T75J-BWRFM,S-SAXM-CHEJ-DKZV-BWJ5Q,1.0,0.0294
16466560505066997889,719571,2020-02-15 06:24:26,Ordinary Payment,S-CU2J-TLZF-4EEM-6JZQU,S-TMM8-G5CT-T75J-BWRFM,1.0,0.0294
16569084932042347977,719424,2020-02-14 20:24:20,Ordinary Payment,S-TMM8-G5CT-T75J-BWRFM,S-7VGD-VJYG-C23H-835PH,5.0,0.0441
1136411251576267986,719000,2020-02-13 16:04:11,Ordinary Payment,S-3LLC-GAUG-T9PM-5B98P,S-TMM8-G5CT-T75J-BWRFM,6.0,0.02205
9658721016779414233,718458,2020-02-12 03:33:46,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-TMM8-G5CT-T75J-BWRFM,3.0,0.0588
11730234931248471468,714599,2020-02-01 08:16:51,Ordinary Payment,S-TMM8-G5CT-T75J-BWRFM,S-293Y-G4KE-WJL9-CENZ7,9.0,0.03675
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TMM8-G5CT-T75J-BWRFM,10.0,0.0441
