ID,Height,timestamp,Type,From,To,Amount,Fee
10660496566295515745,351593,2017-04-21 08:32:05,Ordinary Payment,S-SF62-ZCE4-TGH6-7FSNL,S-ZNGE-8S7R-ZR4W-9D7YH,111.0,1.0
11834167045752383837,350052,2017-04-17 00:59:03,Contract Payment,S-HDTL-DCLB-SD6D-9LTY5,S-SF62-ZCE4-TGH6-7FSNL,2.6,0.0
13906431753125530407,348436,2017-04-12 12:21:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,6.62823235,1.0
4139805450835594189,348417,2017-04-12 11:18:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,5.15494142,1.0
17184039565727745415,348380,2017-04-12 08:46:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,2.44250196,1.0
6634810933549633894,348135,2017-04-11 16:29:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,3.67106428,1.0
8562995409485318969,348095,2017-04-11 13:12:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,4.24384648,1.0
9529367799900447083,348049,2017-04-11 10:20:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,8.60006851,1.0
11710631395605543094,347945,2017-04-11 03:29:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,10.98749815,1.0
9569367295145888992,347781,2017-04-10 16:30:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,26.43377707,1.0
14806080169310239791,347770,2017-04-10 15:40:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,4.48989925,1.0
14027859313403556561,347542,2017-04-10 00:41:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,3.6920777,1.0
116701784600435226,347406,2017-04-09 15:49:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,2.48630944,1.0
13769540142059741246,347099,2017-04-08 18:53:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,8.68464284,1.0
15397116331321019672,347077,2017-04-08 17:12:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,10.80309817,1.0
6204777803975951409,347064,2017-04-08 16:40:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,10.51602142,1.0
852103687906106895,347000,2017-04-08 11:50:19,Ordinary Payment,S-SF62-ZCE4-TGH6-7FSNL,S-ZNGE-8S7R-ZR4W-9D7YH,479.0,1.0
13632905004849781057,346867,2017-04-08 03:04:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,14.19995339,1.0
8173998312958369774,346649,2017-04-07 12:36:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,8.71842813,1.0
13244075276007876166,346436,2017-04-06 22:08:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,17.22655064,1.0
348267045709872849,346353,2017-04-06 16:34:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,30.13068887,1.0
13877729777727706749,346348,2017-04-06 16:19:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,21.13625874,1.0
12147314250326747127,346311,2017-04-06 13:48:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,9.21206474,1.0
12052422174683506919,346185,2017-04-06 05:05:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,8.95036844,1.0
5922469724655552173,345930,2017-04-05 12:30:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,37.78875739,1.0
10937116109995339038,345889,2017-04-05 09:17:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,2.37006278,1.0
4610067075500937843,345815,2017-04-05 04:25:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,3.53527961,1.0
13925717065228148748,345635,2017-04-04 16:32:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,66.05799745,1.0
746044106700046213,345419,2017-04-04 01:43:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,8.09167196,1.0
7675102230040436284,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SF62-ZCE4-TGH6-7FSNL,2.0,1.0001
330283477387179561,344845,2017-04-02 11:13:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,5.59507748,1.0
16408244723783534884,344803,2017-04-02 08:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,3.52138734,1.0
17292758005484062016,344797,2017-04-02 08:03:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,2.39072246,1.0
85984592814945261,344638,2017-04-01 21:24:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,2.38256353,1.0
6078439500192130477,344582,2017-04-01 17:35:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,3.25446479,1.0
16884165502125528804,344266,2017-03-31 20:24:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,4.52872433,1.0
17985254717419170159,343952,2017-03-30 23:35:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,2.09717756,1.0
5268091971669984015,343944,2017-03-30 23:04:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,2.89119393,1.0
4794801123792339815,343859,2017-03-30 17:08:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,50.47916337,1.0
14905364767031483407,343803,2017-03-30 13:08:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,72.67836605,1.0
9300579751288083298,343724,2017-03-30 07:36:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,27.82958678,1.0
1627597552352312143,343696,2017-03-30 06:12:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,12.91485109,1.0
16728214059912153953,343690,2017-03-30 05:47:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,43.48005618,1.0
8937915343085720960,343506,2017-03-29 17:37:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,4.01563545,1.0
8404935985857274937,343409,2017-03-29 10:41:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,2.87143363,1.0
11325643083322901939,343227,2017-03-28 22:50:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,3.6373842,1.0
544662671021987943,343173,2017-03-28 19:06:44,Ordinary Payment,S-SF62-ZCE4-TGH6-7FSNL,S-3JQM-F43D-2FUY-BSUFL,501.0,1.0
14328592135108096865,343171,2017-03-28 18:56:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,2.41715744,1.0
1604298893635844270,343093,2017-03-28 13:36:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,16.25801641,1.0
11966372959110256863,343061,2017-03-28 11:30:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,2.19070782,1.0
12713486139764549786,342972,2017-03-28 05:16:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,19.27078793,1.0
11396501525590720217,342911,2017-03-28 00:59:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,20.79283268,1.0
10760391548496226920,342906,2017-03-28 00:46:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,4.79962372,1.0
1021665945459669731,342787,2017-03-27 17:19:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,22.99020512,1.0
6566903284699835111,342767,2017-03-27 15:54:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,9.27160424,1.0
13512847533651292639,342660,2017-03-27 08:36:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,2.08587735,1.0
12479052142714925140,342646,2017-03-27 07:39:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,22.08750564,1.0
17356829932292438663,342368,2017-03-26 12:39:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,18.56801273,1.0
12357066006531957755,342329,2017-03-26 10:40:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,5.93406144,1.0
13429994982492580372,342321,2017-03-26 10:07:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,2.14630661,1.0
13102801732881492613,342273,2017-03-26 06:26:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,3.67238188,1.0
16657811874864063514,342227,2017-03-26 03:56:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,7.07947858,1.0
3628652285263650255,341812,2017-03-24 23:41:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,11.22792413,1.0
3424328465483394463,341694,2017-03-24 15:18:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,23.21732611,1.0
5139274033132884553,341652,2017-03-24 12:47:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,15.64743714,1.0
10893781574999433740,341641,2017-03-24 12:09:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,43.76749095,1.0
4980768394089316258,341612,2017-03-24 10:04:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,4.27219642,1.0
10998843831847524005,341503,2017-03-24 02:43:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,9.77514799,1.0
17561351354010032871,341131,2017-03-23 01:54:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,19.17190788,1.0
17936935076802848020,341122,2017-03-23 01:12:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,5.76932113,1.0
7751155683435063784,340997,2017-03-22 16:41:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,36.70914564,1.0
15361350241935840464,340855,2017-03-22 07:31:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,2.03287845,1.0
11145874408427711345,340801,2017-03-22 03:41:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,7.72380886,1.0
14995870638876649470,340779,2017-03-22 02:19:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,4.34767699,1.0
1715256130322784862,340714,2017-03-21 21:58:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,7.54288645,1.0
6526446412037186837,340690,2017-03-21 20:08:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,2.85233543,1.0
10605288642312472935,340634,2017-03-21 16:24:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,104.76209164,1.0
6796959128270015696,340628,2017-03-21 16:04:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,2.06770401,1.0
15732022128991950445,340598,2017-03-21 13:56:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,5.39597535,1.0
9143546616975026255,340578,2017-03-21 12:45:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,11.35885176,1.0
17583691560870126544,340441,2017-03-21 03:38:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,5.17895639,1.0
16722334053561652655,340360,2017-03-20 22:08:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,7.55475154,1.0
1425016720987582802,340312,2017-03-20 18:50:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,2.2634112,1.0
5539527367921016454,340239,2017-03-20 13:58:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,5.3948636,1.0
15537129309032481086,340042,2017-03-20 00:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,7.65639933,1.0
286561542232840836,340039,2017-03-20 00:39:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,2.79673382,1.0
14612877105306012742,339971,2017-03-19 20:03:20,Ordinary Payment,S-SF62-ZCE4-TGH6-7FSNL,S-HDTL-DCLB-SD6D-9LTY5,10.0,1.0
640504016491699737,339969,2017-03-19 19:56:04,Ordinary Payment,S-ZNGE-8S7R-ZR4W-9D7YH,S-SF62-ZCE4-TGH6-7FSNL,10.0,1.0
1947713206372949996,339962,2017-03-19 19:27:52,Deploy Contract,S-SF62-ZCE4-TGH6-7FSNL,,0.0,10.0
5592172499347265083,339927,2017-03-19 16:45:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SF62-ZCE4-TGH6-7FSNL,6.79110337,1.0
16341453021024786850,339877,2017-03-19 13:51:08,Reward Recipient Assignment,S-SF62-ZCE4-TGH6-7FSNL,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13422171989683116345,339876,2017-03-19 13:45:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SF62-ZCE4-TGH6-7FSNL,5.0,1.0
1391149077052657437,339623,2017-03-18 20:35:21,Account Update,S-SF62-ZCE4-TGH6-7FSNL,,0.0,1.0
7784554301320275485,339265,2017-03-17 20:40:18,Ordinary Payment,S-SF62-ZCE4-TGH6-7FSNL,S-ZNGE-8S7R-ZR4W-9D7YH,5.0,1.0
10775966959370194151,339259,2017-03-17 20:16:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SF62-ZCE4-TGH6-7FSNL,3.0,1.0
16381918949964516420,339259,2017-03-17 20:16:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SF62-ZCE4-TGH6-7FSNL,5.0,1.0
