ID,Height,timestamp,Type,From,To,Amount,Fee
6951093978983107576,435036,2017-12-11 03:06:32,Ordinary Payment,S-G9XC-9PV2-LUFD-DHKQT,S-R8SQ-TUEM-DTHQ-7ATA3,4699.0,1.0
6628516237553317050,435027,2017-12-11 02:35:38,Ordinary Payment,S-DXNK-PSX9-Y9TU-6X8MK,S-G9XC-9PV2-LUFD-DHKQT,4700.0,1.0
8160080311374247344,408138,2017-09-26 21:36:30,Ordinary Payment,S-G9XC-9PV2-LUFD-DHKQT,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
13821383617901620110,408128,2017-09-26 20:47:20,Ordinary Payment,S-DXNK-PSX9-Y9TU-6X8MK,S-G9XC-9PV2-LUFD-DHKQT,3500.0,1.0
14653218962834472695,398740,2017-08-31 14:35:13,Ordinary Payment,S-G9XC-9PV2-LUFD-DHKQT,S-R8SQ-TUEM-DTHQ-7ATA3,17399.0,1.0
6890066786873977867,398736,2017-08-31 14:12:56,Ordinary Payment,S-DXNK-PSX9-Y9TU-6X8MK,S-G9XC-9PV2-LUFD-DHKQT,17400.0,5.0
11493451285018784479,364947,2017-05-28 17:14:47,Ordinary Payment,S-G9XC-9PV2-LUFD-DHKQT,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
5990217110110697603,364944,2017-05-28 16:53:20,Ordinary Payment,S-DXNK-PSX9-Y9TU-6X8MK,S-G9XC-9PV2-LUFD-DHKQT,10000.0,1.0
12944965929733132033,348118,2017-04-11 15:12:42,Ordinary Payment,S-G9XC-9PV2-LUFD-DHKQT,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
5777228775671371109,348115,2017-04-11 14:55:56,Ordinary Payment,S-SJCX-YCJ6-JG2L-H9XHQ,S-G9XC-9PV2-LUFD-DHKQT,700.0,1.0
10672369377105065897,347878,2017-04-10 22:58:48,Ordinary Payment,S-G9XC-9PV2-LUFD-DHKQT,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
2839481411866393098,347871,2017-04-10 22:41:22,Ordinary Payment,S-DXNK-PSX9-Y9TU-6X8MK,S-G9XC-9PV2-LUFD-DHKQT,4000.0,1.0
