ID,Height,timestamp,Type,From,To,Amount,Fee
12338776167740054199,645913,2019-07-24 04:56:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,23.37784097,0.05145
10636424928164517400,634218,2019-06-21 11:03:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,20.11610189,0.05145
16858825593093286168,629450,2019-06-08 03:14:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,22.8044468,0.05145
13450858055587628116,624172,2019-05-24 09:10:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,20.97078229,0.05145
13702823862175778267,622306,2019-05-19 03:56:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,20.265548,0.05145
2386594302356741056,618987,2019-05-09 21:07:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,20.42749193,0.05145
16073806392601249425,614936,2019-04-28 12:56:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,20.73516325,0.05145
3023196825496058879,613092,2019-04-23 09:20:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,21.12248791,0.05145
11295014601404164421,609873,2019-04-14 09:31:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,22.33489541,0.05145
3245998024694707520,607328,2019-04-07 06:51:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,22.652219,0.05145
17928688140552406882,604748,2019-03-31 01:38:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,22.54106646,0.05145
2662371842805877830,596923,2019-03-09 03:47:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,21.49062195,0.05145
16374970525036642607,588012,2019-02-12 04:40:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,20.237055,0.05145
16291347913961556499,582424,2019-01-27 13:31:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,20.04507741,0.05145
10782944050734231104,578327,2019-01-16 02:03:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,21.01823524,0.05145
14537949652215958620,573532,2019-01-02 16:00:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,20.21908669,0.05145
7633381995852238487,570702,2018-12-25 18:02:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,20.91032075,0.05145
10114615329645470955,567980,2018-12-18 03:31:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,20.17632446,0.05145
177263445800764813,565127,2018-12-10 04:03:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,20.55199919,0.05145
18174284021164704091,561764,2018-11-30 17:50:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,20.52759091,0.05145
13744248288625334986,559841,2018-11-25 08:45:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,20.93580498,0.05145
16378650165487111906,558209,2018-11-20 18:41:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,21.08595316,0.05145
5981220148452368614,556568,2018-11-16 04:22:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,20.14023365,0.05145
8698194214352749955,554232,2018-11-09 15:30:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,21.13041663,0.05145
4361812430235409062,550636,2018-10-30 13:50:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,20.97342971,0.05145
5347694495649594580,548205,2018-10-23 18:49:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,21.15318873,0.05145
9243978580554079845,546554,2018-10-19 04:11:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,20.13669937,0.05145
1163174899628118481,543932,2018-10-11 19:42:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,20.80552661,0.05145
2955360957935983658,539616,2018-09-29 18:12:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,21.03951886,0.05145
17424531295074745286,536981,2018-09-22 08:33:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,20.94501501,0.05145
12391229166775286373,501917,2018-06-16 06:02:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,20.26970248,1.0
15465773331130061140,499312,2018-06-08 22:40:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,20.14061035,1.0
1978441843950841218,494778,2018-05-27 05:48:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,20.0660264,1.0
12704549419727712993,492117,2018-05-19 19:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,20.06867869,1.0
12121750597951901641,488780,2018-05-10 11:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,20.1758497,1.0
12885822193389734139,486047,2018-05-02 19:48:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,20.22765781,1.0
13071779649645114943,481440,2018-04-19 22:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,20.16652006,1.0
1334827198734100777,479110,2018-04-13 09:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,20.05552465,1.0
11449533772254932582,477094,2018-04-07 18:19:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,20.19844843,1.0
11901760758406284088,474773,2018-04-01 06:47:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,20.03596683,1.0
6353777967597206306,471975,2018-03-24 10:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,20.16777695,1.0
4291289336214096495,469610,2018-03-17 19:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,20.21153361,1.0
2664726210037678031,466851,2018-03-10 02:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,20.06838098,1.0
12492348474349888387,464071,2018-03-02 07:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,20.10508135,1.0
1914229722157602610,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,9.67151676,1.0
17527836697240022960,461185,2018-02-22 05:39:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,20.19687434,1.0
10113701521384008921,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,0.81146199,1.0
10320576506520560348,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,21.2420155,1.0
18332714149671778669,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,1.62887345,1.0
3245762599728849198,456636,2018-02-09 12:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,20.28626714,1.0
3010912487838840567,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,19.3841033,1.0
16441409015656799439,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,19.06348941,1.0
8836368694005811818,452902,2018-01-30 02:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,20.07386079,1.0
8550439628999288371,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,7.15082759,1.0
540287447109605506,451300,2018-01-25 14:46:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,20.41071238,1.0
14382279013447342391,450599,2018-01-23 15:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J6ZV-BLZE-MSF6-HQ94J,20.14561489,1.0
14824832786689371767,449427,2018-01-20 08:55:18,Reward Recipient Assignment,S-J6ZV-BLZE-MSF6-HQ94J,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14567069142602778809,448561,2018-01-17 22:42:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,0.84238944,1.0
11644750086661476254,448056,2018-01-16 13:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,0.40566324,1.0
2587440733157158063,447383,2018-01-14 15:44:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,13.11601176,1.0
2320580949720531841,446889,2018-01-13 06:31:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,0.17392124,1.0
6095575600071498626,446394,2018-01-11 21:32:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,0.51800343,1.0
17346339129681354634,445556,2018-01-09 13:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,0.7804711,1.0
9123675025632857757,445060,2018-01-08 03:52:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,0.00358428,1.0
12383042295975191979,444019,2018-01-05 06:14:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,0.00769247,1.0
16920652664342448813,443148,2018-01-02 19:01:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,0.00587412,1.0
5392556047383075883,441847,2017-12-30 04:02:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,1.27697937,1.0
17577300025544854493,441347,2017-12-28 18:25:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,0.0183514,1.0
12479968517185639015,439704,2017-12-24 03:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,1.59830759,1.0
6866031164012418711,439209,2017-12-22 19:03:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,1.14949832,1.0
12736495862476736568,438623,2017-12-21 03:31:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,3.98832147,1.0
1473357196521062257,438130,2017-12-19 18:27:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,7.562e-05,1.0
17143077434999931745,437501,2017-12-18 00:35:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,13.70216112,1.0
18280457536780774309,437004,2017-12-16 15:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,1.79241094,1.0
18446223824881473536,436507,2017-12-15 05:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,0.00123125,1.0
3487404986011122193,435727,2017-12-13 01:20:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,0.74804484,1.0
17318367769909709037,435234,2017-12-11 16:08:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,2.5253138,1.0
12769213606968719206,434725,2017-12-10 06:10:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,15.14138789,1.0
8619138072728472497,434233,2017-12-08 21:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,24.00265205,1.0
5752017359678283436,433740,2017-12-07 11:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,0.00469095,1.0
1043897801528808089,432871,2017-12-05 01:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,0.1624801,1.0
2454747159713294541,432373,2017-12-03 16:44:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,5.18383659,1.0
711445720864711180,431879,2017-12-02 07:07:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,0.71271514,1.0
11412727032902253169,431377,2017-11-30 21:28:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,0.09347332,1.0
8475183968712391138,430885,2017-11-29 12:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,0.71506281,1.0
13923127523984075872,430387,2017-11-28 02:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,0.02106212,1.0
4753036753929935581,429877,2017-11-26 16:54:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,0.13393533,1.0
8955627305959897638,429055,2017-11-24 09:20:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,1.13427079,1.0
11500837084691663039,428558,2017-11-23 00:39:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,0.88051476,1.0
13523508940825738224,428063,2017-11-21 14:51:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,0.54040894,1.0
7789933572460596672,427570,2017-11-20 05:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,5.97995343,1.0
4329471039230176448,427077,2017-11-18 21:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,0.67752563,1.0
9349799923423112292,426581,2017-11-17 11:41:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,1.63230326,1.0
465684169127419024,426087,2017-11-16 02:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,17.84904999,1.0
4805539085180358806,425589,2017-11-14 17:29:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,6.3611456,1.0
13207744302097944552,425092,2017-11-13 07:55:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,2.47242529,1.0
17267818835047455201,424591,2017-11-11 22:26:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,1.51463126,1.0
17965628272685440163,424098,2017-11-10 13:10:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,0.05841667,1.0
14334085328678167655,423599,2017-11-09 03:47:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,1.48952948,1.0
3724885543464123352,423107,2017-11-07 18:52:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,0.01332702,1.0
10665784711680341611,422436,2017-11-05 21:45:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,5.62085399,1.0
11962836194930298674,421939,2017-11-04 12:12:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,0.84871221,1.0
18059414788511780679,421256,2017-11-02 14:23:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,6.28012648,1.0
9980037764200983332,420762,2017-11-01 05:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,0.37911777,1.0
17095963692569445306,419714,2017-10-29 06:43:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,0.07502154,1.0
14937635734809080368,419214,2017-10-27 21:35:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,0.30000258,1.0
17649315717993943091,418721,2017-10-26 11:57:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,0.04630876,1.0
15060119864253423198,418227,2017-10-25 03:19:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,0.97918608,1.0
9625704954265090487,417735,2017-10-23 18:01:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,2.26634299,1.0
13040203334376846174,416680,2017-10-20 19:45:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,11.52350521,1.0
373903382901869527,416183,2017-10-19 10:29:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,33.84190504,1.0
14061623801127281967,415691,2017-10-18 00:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,48.49978513,1.0
2752944132440599731,415190,2017-10-16 15:26:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,9.07289871,1.0
11341241749084401826,414695,2017-10-15 06:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,3.54787545,1.0
2196267397047359499,414196,2017-10-13 20:45:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,2.16053451,1.0
16944883408648522989,413700,2017-10-12 11:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,3.02488178,1.0
9399831638715660572,413194,2017-10-11 01:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,0.40191771,1.0
535394995192725600,412696,2017-10-09 15:37:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,2.46714853,1.0
15651460091150498094,412198,2017-10-08 06:35:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,2.83787449,1.0
1318912649834504130,411686,2017-10-06 20:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,5.78376869,1.0
14810850502997233473,411187,2017-10-05 10:35:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,55.76505649,1.0
9682506163736714200,410694,2017-10-04 01:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,5.97063404,1.0
15003559841236581163,410196,2017-10-02 15:45:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,0.79872787,1.0
5047113918625536195,409698,2017-10-01 06:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,0.69283911,1.0
16849394455676758952,409201,2017-09-29 21:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,0.98031747,1.0
1052970595181767335,408707,2017-09-28 11:41:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,2.05878851,1.0
5742431238729390357,408202,2017-09-27 02:01:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,0.95493703,1.0
5465877728365646519,407706,2017-09-25 16:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,0.81951359,1.0
2255976608677375080,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,0.66186496,1.0
5036386555094034294,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,2.18849352,1.0
17275636103086810484,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,1.05694186,1.0
103415381011323417,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,17.35944236,1.0
14057922887867922701,405225,2017-09-18 17:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,6.09021295,1.0
11051820842260331880,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,3.50902505,1.0
5707448408599664094,404232,2017-09-15 23:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,5.53015148,1.0
18113459675614376017,403733,2017-09-14 13:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,1.80793601,1.0
9500648215597049678,403239,2017-09-13 04:32:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,5.98614193,1.0
14118835458905406908,402742,2017-09-11 19:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,4.8272001,1.0
17441534355394255974,402245,2017-09-10 09:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,16.57099773,1.0
12208791147194491796,401751,2017-09-09 00:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,2.43176273,1.0
4990050163096081635,401256,2017-09-07 15:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,2.65865216,1.0
269110006192251749,400761,2017-09-06 06:32:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,43.47304877,1.0
11753988440156147279,400264,2017-09-04 20:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,1.98765156,1.0
16813548869000089273,399767,2017-09-03 11:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,5.87802867,1.0
10224607373271534879,399271,2017-09-02 02:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,2.22827584,1.0
18128499899512622991,398773,2017-08-31 16:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,3.09715428,1.0
9691455183720634883,398277,2017-08-30 07:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,47.25207632,1.0
8249490377125607458,397774,2017-08-28 21:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,26.50298841,1.0
7913416826186432877,397282,2017-08-27 12:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,19.40246445,1.0
9005216588376471023,396779,2017-08-26 02:56:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,10.61236659,1.0
281652621682448995,396276,2017-08-24 17:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,5.68021649,1.0
7326978530123563487,395776,2017-08-23 07:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,2.00660356,1.0
12698262428330324530,395279,2017-08-21 22:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,16.27050765,1.0
8662700842787717038,394778,2017-08-20 12:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6ZV-BLZE-MSF6-HQ94J,29.9141075,1.0
