ID,Height,timestamp,Type,From,To,Amount,Fee
17381714682661547501,779882,2020-08-01 16:46:37,Ordinary Payment,S-2T94-BKDF-S6TK-CC2VH,S-4Y3L-HTP3-9HX5-2QU9P,27.4561,0.00735
965078973590099148,740510,2020-04-13 20:45:59,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-2T94-BKDF-S6TK-CC2VH,7.0,0.0588
11912078993814085642,739258,2020-04-10 07:56:01,Ordinary Payment,S-9QJ7-XQKL-N44B-FM35D,S-2T94-BKDF-S6TK-CC2VH,11.0,0.0588
1212894211737504555,739016,2020-04-09 15:52:31,Ordinary Payment,S-3BYM-VXE6-XJA9-24V9H,S-2T94-BKDF-S6TK-CC2VH,1.0,0.02205
16812440635143975693,738871,2020-04-09 05:51:37,Ordinary Payment,S-2T94-BKDF-S6TK-CC2VH,S-YAYE-YK5R-Q6Q4-CRWF7,11.0,0.0441
15582469892296465133,738089,2020-04-07 01:27:46,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-2T94-BKDF-S6TK-CC2VH,3.0,0.05145
2178254468693007599,737915,2020-04-06 14:06:15,Ordinary Payment,S-PHFG-L9XT-A228-46J7A,S-2T94-BKDF-S6TK-CC2VH,5.0,0.0441
11603726441008389918,736576,2020-04-02 19:58:26,Ordinary Payment,S-J6DP-YLLE-CPP6-7WSJT,S-2T94-BKDF-S6TK-CC2VH,10.0,0.03675
17167443148391868853,736387,2020-04-02 07:23:40,Ordinary Payment,S-2T94-BKDF-S6TK-CC2VH,S-B5L7-P4L8-7P3H-7847F,4.0,0.02205
17094726718495257460,736048,2020-04-01 08:56:07,Ordinary Payment,S-2T94-BKDF-S6TK-CC2VH,S-TFPL-RAMH-AWJN-9YDEQ,2.0,0.00735
16063075398283580,735691,2020-03-31 08:52:48,Ordinary Payment,S-GUSZ-VT8L-QPN3-6Z8J6,S-2T94-BKDF-S6TK-CC2VH,4.0,0.03675
4035099483255304601,735685,2020-03-31 08:04:43,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-2T94-BKDF-S6TK-CC2VH,2.0,0.0588
11878024989203675244,734830,2020-03-28 23:06:17,Ordinary Payment,S-2T94-BKDF-S6TK-CC2VH,S-NXYJ-8F9H-M69B-GJLVL,1.0,0.0588
8107489478484079641,734489,2020-03-27 23:44:11,Ordinary Payment,S-2T94-BKDF-S6TK-CC2VH,S-GJ3Y-TNQY-EEAA-HAAMX,5.0,0.0294
4288701978264693779,732792,2020-03-23 05:42:52,Ordinary Payment,S-FAGP-KJ3C-Z4AK-328S8,S-2T94-BKDF-S6TK-CC2VH,4.0,0.05145
7467089046555922461,732499,2020-03-22 10:17:42,Ordinary Payment,S-2T94-BKDF-S6TK-CC2VH,S-K3GE-7ZC3-2XYM-BZHRX,9.0,0.00735
9058765776255864195,731870,2020-03-20 16:07:48,Ordinary Payment,S-2T94-BKDF-S6TK-CC2VH,S-KC7E-9SBD-TCMZ-4WUH3,5.0,0.00735
15484305129464087905,731358,2020-03-19 05:42:20,Ordinary Payment,S-27A9-XNJK-ZHFQ-BE7SL,S-2T94-BKDF-S6TK-CC2VH,8.0,0.0588
12927001381291512754,731112,2020-03-18 13:27:33,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-2T94-BKDF-S6TK-CC2VH,8.0,0.03675
2009826077293425526,730063,2020-03-15 14:53:49,Ordinary Payment,S-2T94-BKDF-S6TK-CC2VH,S-QPL4-MN56-YJQJ-25CV9,4.0,0.05145
6741119825467057207,729895,2020-03-15 03:38:41,Ordinary Payment,S-8M2E-USTR-2UM4-5MVPV,S-2T94-BKDF-S6TK-CC2VH,4.0,0.0147
15784195537874671634,726104,2020-03-04 13:18:16,Ordinary Payment,S-2T94-BKDF-S6TK-CC2VH,S-ESA3-AFJA-B5D3-DQF9A,4.0,0.0588
16604502178878257121,725405,2020-03-02 14:09:57,Ordinary Payment,S-MNW3-53RW-XNKW-5EGSD,S-2T94-BKDF-S6TK-CC2VH,4.0,0.0441
17215417204954904763,724118,2020-02-27 23:31:46,Ordinary Payment,S-2T94-BKDF-S6TK-CC2VH,S-6X5V-M9VN-BLM8-GG7Z5,2.0,0.02205
5804545523061516737,723367,2020-02-25 21:16:44,Ordinary Payment,S-TGEW-V3CD-9EVF-2LG83,S-2T94-BKDF-S6TK-CC2VH,1.0,0.0294
10960255775913774714,722464,2020-02-23 08:28:50,Ordinary Payment,S-2T94-BKDF-S6TK-CC2VH,S-NEZH-HRVM-CMP9-BYBRF,1.0,0.0147
4040333547943425461,721911,2020-02-21 19:30:32,Ordinary Payment,S-8N9B-ZFBK-8FK5-844TV,S-2T94-BKDF-S6TK-CC2VH,2.0,0.05145
11147081501903513120,721460,2020-02-20 13:05:04,Ordinary Payment,S-2T94-BKDF-S6TK-CC2VH,S-3XK3-6DQ6-HLB8-9V9CF,3.0,0.02205
10157061780107764923,718164,2020-02-11 07:46:13,Ordinary Payment,S-H7BF-C5GC-MMML-8B3TR,S-2T94-BKDF-S6TK-CC2VH,3.0,0.03675
8098082354720139415,717789,2020-02-10 06:52:20,Ordinary Payment,S-2T94-BKDF-S6TK-CC2VH,S-7NF4-GTTH-3YW6-42JA7,1.0,0.03675
1538041841020650240,717768,2020-02-10 04:51:15,Ordinary Payment,S-KGGH-TYBC-C4MT-3FK4N,S-2T94-BKDF-S6TK-CC2VH,1.0,0.02205
3665245947076709731,717315,2020-02-08 22:39:17,Ordinary Payment,S-2T94-BKDF-S6TK-CC2VH,S-8N8L-XUGU-PJEY-E2UZU,7.0,0.02205
1791236410631300813,717185,2020-02-08 13:48:54,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-2T94-BKDF-S6TK-CC2VH,4.0,0.0441
5410776934792013269,717016,2020-02-08 02:38:14,Ordinary Payment,S-2T94-BKDF-S6TK-CC2VH,S-CS59-K74W-C7V4-9JK4T,1.0,0.0294
13945360449941897740,716451,2020-02-06 12:20:14,Ordinary Payment,S-YCHB-3QAA-RHNB-7KYSV,S-2T94-BKDF-S6TK-CC2VH,3.0,0.03675
3180519111921805372,715669,2020-02-04 08:09:16,Ordinary Payment,S-2T94-BKDF-S6TK-CC2VH,S-VWR2-QSUE-QD4Q-6T4NH,3.0,0.0294
1119215867853138474,713263,2020-01-28 14:28:53,Ordinary Payment,S-2T94-BKDF-S6TK-CC2VH,S-3DAT-FRWK-FHMU-5KBE8,18.0,0.0147
5345148694740892534,713173,2020-01-28 08:31:27,Ordinary Payment,S-YXES-2Y62-Z9KN-FSEFD,S-2T94-BKDF-S6TK-CC2VH,19.0,0.05145
9794677095928039137,712886,2020-01-27 13:22:25,Ordinary Payment,S-PPVR-V5Y6-PPKV-CSNSM,S-2T94-BKDF-S6TK-CC2VH,1.0,0.0441
12209977104670925206,712655,2020-01-26 22:16:38,Ordinary Payment,S-2T94-BKDF-S6TK-CC2VH,S-5FH7-JVDC-2JYA-GG8WV,6.0,0.03675
9177344070371201942,712460,2020-01-26 08:53:22,Ordinary Payment,S-LVQM-UZNH-627X-HP2XB,S-2T94-BKDF-S6TK-CC2VH,8.0,0.00735
17354866706562617358,711198,2020-01-22 20:18:55,Ordinary Payment,S-2T94-BKDF-S6TK-CC2VH,S-VG3R-RVYK-XBAG-9WS78,8.0,0.02205
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2T94-BKDF-S6TK-CC2VH,10.0,0.05145
