ID,Height,timestamp,Type,From,To,Amount,Fee
10897012395241109901,913073,2021-08-07 00:43:39,Ordinary Payment,S-VVYC-ZGVR-XVT2-EDCX7,S-GELW-XQ6Q-6YZP-57JH8,14.5354,0.00735
1596919911107276730,644780,2019-07-21 00:34:41,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-GELW-XQ6Q-6YZP-57JH8,57.59456159,0.01
18084715439794628171,642443,2019-07-14 11:38:14,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-GELW-XQ6Q-6YZP-57JH8,52.43999128,0.01
15518439801345024013,634558,2019-06-22 10:02:08,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-GELW-XQ6Q-6YZP-57JH8,50.58593423,0.01
8320679983478927104,634537,2019-06-22 09:01:26,Ordinary Payment,S-VVYC-ZGVR-XVT2-EDCX7,S-GELW-XQ6Q-6YZP-57JH8,20.4118,0.00735
9816317061229102547,634309,2019-06-21 17:04:44,Marketplace Removal,S-GELW-XQ6Q-6YZP-57JH8,,0.0,0.0147
14527680502033290801,634308,2019-06-21 17:03:49,Marketplace Removal,S-GELW-XQ6Q-6YZP-57JH8,,0.0,0.0147
3465538064362617372,634285,2019-06-21 15:32:58,Marketplace Price Change,S-GELW-XQ6Q-6YZP-57JH8,,0.0,0.1
2067749232926307543,633162,2019-06-18 11:53:06,Marketplace Feedback,S-GELW-XQ6Q-6YZP-57JH8,S-VVYC-ZGVR-XVT2-EDCX7,0.0,0.00735
2653533040083403532,633161,2019-06-18 11:50:35,Marketplace Delivery,S-VVYC-ZGVR-XVT2-EDCX7,S-GELW-XQ6Q-6YZP-57JH8,0.0,0.1
17733440674110360422,633158,2019-06-18 11:46:41,Marketplace Purchase,S-GELW-XQ6Q-6YZP-57JH8,S-VVYC-ZGVR-XVT2-EDCX7,0.0,0.02205
15459660010854973801,633149,2019-06-18 11:14:13,Ordinary Payment,S-GELW-XQ6Q-6YZP-57JH8,S-VVYC-ZGVR-XVT2-EDCX7,1.0,0.0147
12252792927968439589,632863,2019-06-17 16:03:12,Marketplace Price Change,S-GELW-XQ6Q-6YZP-57JH8,,0.0,0.00735
18276853887621416702,628302,2019-06-04 21:53:19,Marketplace Listing,S-GELW-XQ6Q-6YZP-57JH8,,0.0,0.00735
12385138856720542679,628299,2019-06-04 21:30:21,Marketplace Listing,S-GELW-XQ6Q-6YZP-57JH8,,0.0,0.00735
9801368921918791125,628278,2019-06-04 20:18:44,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-GELW-XQ6Q-6YZP-57JH8,62.59611442,0.01
7644067291370088526,619519,2019-05-11 08:36:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GELW-XQ6Q-6YZP-57JH8,5.0,1.0
8615016666816500297,618061,2019-05-07 07:08:40,Account Update,S-GELW-XQ6Q-6YZP-57JH8,,0.0,0.00735
17097492495200629391,617832,2019-05-06 15:50:51,Account Update,S-GELW-XQ6Q-6YZP-57JH8,,0.0,0.00735
18136167561221487016,617832,2019-05-06 15:50:51,Reward Recipient Assignment,S-GELW-XQ6Q-6YZP-57JH8,S-KB2J-RUPD-3EXN-BE4TF,0.0,0.00735
5527800995284732625,617832,2019-05-06 15:50:51,Alias Assignment,S-GELW-XQ6Q-6YZP-57JH8,,0.0,0.00735
1569545848423539220,617831,2019-05-06 15:45:06,Ordinary Payment,S-49UP-2JVT-YH5X-ET492,S-GELW-XQ6Q-6YZP-57JH8,0.045,0.00735
