ID,Height,timestamp,Type,From,To,Amount,Fee
15209919732015831381,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-33JE-MDKS-LS4D-49HWJ,2.19e-06,0.0735
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-33JE-MDKS-LS4D-49HWJ,1e-08,0.27195
15688109063856214093,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-33JE-MDKS-LS4D-49HWJ,0.0,1.0
2433024821189952362,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-33JE-MDKS-LS4D-49HWJ,0.0,1.0
3879290458528367183,474878,2018-04-01 13:46:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-33JE-MDKS-LS4D-49HWJ,0.0,1.0
9028858620011984131,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-33JE-MDKS-LS4D-49HWJ,0.0,1.0
3813988513864954078,354731,2017-04-30 02:45:16,Ordinary Payment,S-33JE-MDKS-LS4D-49HWJ,S-PWWK-PFYT-3TET-F63N5,30.0,1.0
11572612078026069194,244227,2016-06-24 15:32:23,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-33JE-MDKS-LS4D-49HWJ,22452.0,1.0
6106110770366158324,243904,2016-06-23 18:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33JE-MDKS-LS4D-49HWJ,5.0,1.0
12131276845391856547,243833,2016-06-23 13:03:02,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-33JE-MDKS-LS4D-49HWJ,27997.0,1.0
15881947779295203328,243831,2016-06-23 12:47:52,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-33JE-MDKS-LS4D-49HWJ,19997.0,1.0
15755854216846592258,243490,2016-06-22 14:19:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-33JE-MDKS-LS4D-49HWJ,1.0,1.0
13421104681367176053,243131,2016-06-21 13:32:56,Account Update,S-33JE-MDKS-LS4D-49HWJ,,0.0,1.0
4956935335191624822,243131,2016-06-21 13:32:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33JE-MDKS-LS4D-49HWJ,5.0,1.0
16217312155387253926,242815,2016-06-20 15:51:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-33JE-MDKS-LS4D-49HWJ,2.0,1.0
14059052758492749564,242742,2016-06-20 11:21:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-33JE-MDKS-LS4D-49HWJ,2.0,1.0
2064759679247382310,242544,2016-06-19 22:09:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-33JE-MDKS-LS4D-49HWJ,1.0,1.0
9757514074394345402,242526,2016-06-19 21:17:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-33JE-MDKS-LS4D-49HWJ,2.0,1.0
14319182382104490111,242391,2016-06-19 11:35:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-33JE-MDKS-LS4D-49HWJ,2.0,1.0
2728538413978128512,242354,2016-06-19 09:18:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-33JE-MDKS-LS4D-49HWJ,2.0,1.0
7772877962592414832,242173,2016-06-18 21:18:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33JE-MDKS-LS4D-49HWJ,5.0,1.0
