ID,Height,timestamp,Type,From,To,Amount,Fee
3410191891487342583,780827,2020-08-04 07:28:41,Ordinary Payment,S-HCPK-XVES-ZVPW-7N6WD,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.06615
8507750985420162198,742488,2020-04-19 08:56:15,Ordinary Payment,S-HCPK-XVES-ZVPW-7N6WD,S-DBAZ-ZURU-X4HQ-7A9ZE,1.0,0.0294
3899490778817934687,741836,2020-04-17 13:15:49,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-HCPK-XVES-ZVPW-7N6WD,1.0,0.02205
13135726873868033918,739328,2020-04-10 12:45:47,Ordinary Payment,S-HCPK-XVES-ZVPW-7N6WD,S-UV7A-EJM8-2EVQ-5YP3R,3.0,0.0441
9410202934548522258,739130,2020-04-09 23:45:31,Ordinary Payment,S-HCPK-XVES-ZVPW-7N6WD,S-8FQN-6RW3-DGBV-BQXTK,1.0,0.0588
17980498515191372628,737994,2020-04-06 19:00:07,Ordinary Payment,S-623X-PGWH-WPQ8-5LBFE,S-HCPK-XVES-ZVPW-7N6WD,1.0,0.05145
839537870985088624,736544,2020-04-02 17:36:02,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-HCPK-XVES-ZVPW-7N6WD,1.0,0.0588
6645031073320731034,736438,2020-04-02 10:56:50,Ordinary Payment,S-HCPK-XVES-ZVPW-7N6WD,S-AZKU-4XVS-JE33-HP8LN,1.0,0.0147
15585983565555716062,736342,2020-04-02 04:08:44,Ordinary Payment,S-HCPK-XVES-ZVPW-7N6WD,S-JLND-U5D2-P4RS-6XDQM,4.0,0.05145
4974833445983783444,734435,2020-03-27 20:10:20,Ordinary Payment,S-HCPK-XVES-ZVPW-7N6WD,S-6S4B-DLV9-3BTK-BEAPG,10.0,0.0294
16073575038679804275,734063,2020-03-26 19:16:59,Ordinary Payment,S-QAMF-ZBBW-3CDF-736GM,S-HCPK-XVES-ZVPW-7N6WD,12.0,0.0294
15569628848372458031,731636,2020-03-20 00:37:26,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-HCPK-XVES-ZVPW-7N6WD,5.0,0.00735
4292407527713142240,731351,2020-03-19 05:24:45,Ordinary Payment,S-HCPK-XVES-ZVPW-7N6WD,S-T7XU-N3VX-YRAN-32RCT,36.0,0.0294
15567593297086698481,730424,2020-03-16 15:21:39,Ordinary Payment,S-HCPK-XVES-ZVPW-7N6WD,S-G5GA-VCY9-P2PR-2VH9S,18.0,0.05145
14920417011894801354,728578,2020-03-11 11:24:09,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-HCPK-XVES-ZVPW-7N6WD,29.0,0.02205
14307549573229813614,727564,2020-03-08 15:03:35,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-HCPK-XVES-ZVPW-7N6WD,24.0,0.02205
16210012915955701260,726577,2020-03-05 20:47:19,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-HCPK-XVES-ZVPW-7N6WD,1.0,0.03675
17598817719699776722,724653,2020-02-29 11:15:38,Ordinary Payment,S-HCPK-XVES-ZVPW-7N6WD,S-DMEG-9AUF-KVAF-FNFS5,5.0,0.0294
338686985934931139,722700,2020-02-24 00:18:15,Ordinary Payment,S-HCPK-XVES-ZVPW-7N6WD,S-7JY8-75VV-7TPK-36EBF,2.0,0.02205
16964221127832850957,721814,2020-02-21 12:49:27,Ordinary Payment,S-HCPK-XVES-ZVPW-7N6WD,S-QX38-W85D-NK94-AVGA3,6.0,0.05145
13631434882813063648,721509,2020-02-20 16:18:21,Ordinary Payment,S-HCPK-XVES-ZVPW-7N6WD,S-G6RX-6D25-NYFF-EUCTS,1.0,0.03675
6727094780304173361,721257,2020-02-19 23:54:03,Ordinary Payment,S-5NTX-DNMC-9VTX-HH7Q7,S-HCPK-XVES-ZVPW-7N6WD,6.0,0.02205
16499171530137452666,720473,2020-02-17 18:54:29,Ordinary Payment,S-6GX6-N7PW-8J27-AUXGB,S-HCPK-XVES-ZVPW-7N6WD,6.0,0.05145
15061791969979865352,720194,2020-02-16 23:57:54,Ordinary Payment,S-HCPK-XVES-ZVPW-7N6WD,S-W34M-B567-4UAG-4AEQS,6.0,0.00735
12866114366432714876,719373,2020-02-14 17:09:17,Ordinary Payment,S-HCPK-XVES-ZVPW-7N6WD,S-MQKK-9DG5-XVST-4M9KX,1.0,0.0441
18269185971686295172,718888,2020-02-13 09:04:07,Ordinary Payment,S-HCPK-XVES-ZVPW-7N6WD,S-AJCU-NXF4-9UYG-G9CNW,11.0,0.0441
5440112704475640249,718380,2020-02-11 22:24:46,Ordinary Payment,S-ZW3K-4VLD-6KHQ-59TRL,S-HCPK-XVES-ZVPW-7N6WD,8.0,0.02205
5577099748947825330,718320,2020-02-11 18:28:17,Ordinary Payment,S-E9PF-EVH9-CSBA-5AM6S,S-HCPK-XVES-ZVPW-7N6WD,12.0,0.05145
10364593552360682539,717156,2020-02-08 12:18:49,Ordinary Payment,S-HCPK-XVES-ZVPW-7N6WD,S-CTQT-BTET-QX6J-CGBNQ,1.0,0.05145
12204588556466531649,716230,2020-02-05 21:35:36,Ordinary Payment,S-HCPK-XVES-ZVPW-7N6WD,S-V3SR-9D4U-XML2-E29P3,9.0,0.0441
10953152859846044568,715450,2020-02-03 17:26:43,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-HCPK-XVES-ZVPW-7N6WD,7.0,0.0441
3530536930724976697,714526,2020-02-01 03:30:03,Ordinary Payment,S-HCPK-XVES-ZVPW-7N6WD,S-W59E-VG97-DXPS-AMBFE,12.0,0.0441
3849226080787869078,713440,2020-01-29 02:16:08,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-HCPK-XVES-ZVPW-7N6WD,6.0,0.05145
8054789814325403186,712738,2020-01-27 03:45:52,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-HCPK-XVES-ZVPW-7N6WD,1.0,0.0147
10508459503510950451,712372,2020-01-26 02:45:36,Ordinary Payment,S-4AM6-J92U-G5BW-FYZXN,S-HCPK-XVES-ZVPW-7N6WD,6.0,0.03675
1232703898102036465,711890,2020-01-24 18:25:36,Ordinary Payment,S-HCPK-XVES-ZVPW-7N6WD,S-VNHG-CUJW-5DRT-8WJZX,2.0,0.00735
10348045161658176368,711287,2020-01-23 01:54:22,Ordinary Payment,S-HCPK-XVES-ZVPW-7N6WD,S-33Z3-2SRA-F7JC-46EJP,4.0,0.0294
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HCPK-XVES-ZVPW-7N6WD,10.0,0.0441
