ID,Height,timestamp,Type,From,To,Amount,Fee
14528713435358017942,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YTMY-LMAH-HDFW-9P3JK,1e-07,1.0
2193891851538376018,356696,2017-05-05 15:04:40,Ordinary Payment,S-YTMY-LMAH-HDFW-9P3JK,S-8XG6-AGYZ-5CU7-DTCSQ,241.0,1.0
12701496174697144184,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTMY-LMAH-HDFW-9P3JK,2.0,1.0001
12926322593635878625,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YTMY-LMAH-HDFW-9P3JK,1.0,1.0
4773842971984567211,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YTMY-LMAH-HDFW-9P3JK,1.0,3.0
9147937881415397668,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YTMY-LMAH-HDFW-9P3JK,2.0,2.0
18011272477166853613,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YTMY-LMAH-HDFW-9P3JK,3.0,3.0
14462064695197422268,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YTMY-LMAH-HDFW-9P3JK,3.0,1.0
11326251531069135101,334371,2017-03-04 04:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YTMY-LMAH-HDFW-9P3JK,3.0,3.0
3069069508726763397,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YTMY-LMAH-HDFW-9P3JK,20.0,1.0
18087378454607231646,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YTMY-LMAH-HDFW-9P3JK,2.0,1.0
1741047621361979474,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YTMY-LMAH-HDFW-9P3JK,5.0,2.0
7497052573874846988,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YTMY-LMAH-HDFW-9P3JK,6.0,5.0
4241771031564524358,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YTMY-LMAH-HDFW-9P3JK,5.0,5.0
9440047126452546865,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YTMY-LMAH-HDFW-9P3JK,12.0,2.0
11952021626485648820,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YTMY-LMAH-HDFW-9P3JK,2.0,2.0
8455832610579784564,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YTMY-LMAH-HDFW-9P3JK,2.0,2.0
1935096269431962868,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YTMY-LMAH-HDFW-9P3JK,4.0,4.0
563106769889620513,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YTMY-LMAH-HDFW-9P3JK,2.0,1.0
12060978611768261934,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTMY-LMAH-HDFW-9P3JK,2.0,1.0
3301167541021976768,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTMY-LMAH-HDFW-9P3JK,2.0,1.0
5230605830677952832,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTMY-LMAH-HDFW-9P3JK,2.0,1.0
16866974003150927851,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTMY-LMAH-HDFW-9P3JK,5.0,2.0
14354498926309784313,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTMY-LMAH-HDFW-9P3JK,5.0,2.0
2998549159408393591,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTMY-LMAH-HDFW-9P3JK,11.0,2.0
10340491855488546043,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTMY-LMAH-HDFW-9P3JK,14.0,2.0
5270854042224148974,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTMY-LMAH-HDFW-9P3JK,8.0,2.0
9678298335099913099,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTMY-LMAH-HDFW-9P3JK,10.0,2.0
4642665948448372750,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTMY-LMAH-HDFW-9P3JK,2.0,2.0
18381426158220510038,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTMY-LMAH-HDFW-9P3JK,3.0,2.0
4265615955939244447,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTMY-LMAH-HDFW-9P3JK,10.0,6.0
5176994099608645085,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTMY-LMAH-HDFW-9P3JK,6.0,6.0
13441897972576108375,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTMY-LMAH-HDFW-9P3JK,5.0,1.0
11642785339232386401,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTMY-LMAH-HDFW-9P3JK,5.0,1.0
1892065561864209601,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTMY-LMAH-HDFW-9P3JK,12.0,1.0
1944555898532410814,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTMY-LMAH-HDFW-9P3JK,7.0,3.0
1281440860397706591,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTMY-LMAH-HDFW-9P3JK,10.0,3.0
14663802674847193560,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTMY-LMAH-HDFW-9P3JK,10.0,3.0
547827189833076401,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTMY-LMAH-HDFW-9P3JK,20.0,1.0
6715243400394430095,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YTMY-LMAH-HDFW-9P3JK,10.0,1.0
11629948341723394124,327061,2017-02-11 18:00:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTMY-LMAH-HDFW-9P3JK,3.0,1.0
5615177643667436888,316810,2017-01-14 01:49:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTMY-LMAH-HDFW-9P3JK,5.0,1.0
