ID,Height,timestamp,Type,From,To,Amount,Fee
13911400331889217238,781008,2020-08-04 19:45:28,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-4Y3L-HTP3-9HX5-2QU9P,1.1327,0.0441
13532556251931734919,741928,2020-04-17 19:19:20,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-2MHX-CBQ9-3GBT-3HTB6,1.0,0.0441
8927342284197419047,741025,2020-04-15 06:41:49,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-FVWA-6G8U-2ETD-CBLT9,1.0,0.03675
6189958279095184946,740318,2020-04-13 07:17:33,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-QXF8-A3V4-FYEU-DC8HP,26.0,0.0441
12204217466490111260,740020,2020-04-12 11:24:34,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-C2EV-H7TR-Z4G3-FUJGZ,17.0,0.0588
6135033761162008714,739173,2020-04-10 02:39:25,Ordinary Payment,S-TQVP-6CRS-D9VG-H6CGA,S-FVWA-6G8U-2ETD-CBLT9,3.0,0.0441
14368086935606886786,738852,2020-04-09 04:48:14,Ordinary Payment,S-5RP6-ML43-ZXF8-CTX6V,S-FVWA-6G8U-2ETD-CBLT9,40.0,0.0294
14897221187541995339,738623,2020-04-08 13:16:55,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-TQPU-9UYX-ZUQQ-7FYHW,2.0,0.05145
8529095272621039992,738420,2020-04-07 23:57:50,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-AHPG-42S3-UJ36-4RE9L,1.0,0.0294
4226404047194875435,737538,2020-04-05 12:27:09,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-F7YX-U8A5-JA78-HCFF7,1.0,0.0294
4156075723050672162,736843,2020-04-03 14:10:52,Ordinary Payment,S-7W7K-4QAG-M3HS-HR8TB,S-FVWA-6G8U-2ETD-CBLT9,2.0,0.0294
10444897117674355430,736778,2020-04-03 09:40:37,Ordinary Payment,S-9EE6-YZ64-9NND-4QVH4,S-FVWA-6G8U-2ETD-CBLT9,2.0,0.0147
7184568756713229910,735349,2020-03-30 09:38:27,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-97YF-ST5H-3QD2-5HKDB,3.0,0.0441
11613805638728125240,734977,2020-03-29 08:36:16,Ordinary Payment,S-BNQN-VEYB-F9U6-4W9W6,S-FVWA-6G8U-2ETD-CBLT9,1.0,0.03675
9524780624751133147,734648,2020-03-28 11:00:57,Ordinary Payment,S-8PZK-S48P-6ZBE-HG52Z,S-FVWA-6G8U-2ETD-CBLT9,1.0,0.0588
15204836024665785588,734163,2020-03-27 02:03:22,Ordinary Payment,S-BR6P-HVUD-BW34-FNPVZ,S-FVWA-6G8U-2ETD-CBLT9,1.0,0.0588
2983825110789203506,733167,2020-03-24 07:19:01,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-FCFF-LUTY-3Y4Q-8K5FU,2.0,0.0294
16680287205229626335,732753,2020-03-23 03:31:45,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-FVWA-6G8U-2ETD-CBLT9,2.0,0.03675
16654767233805656456,730256,2020-03-16 03:52:45,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-42SZ-KYDG-UYQJ-BBY6L,1.0,0.00735
10107276972212197336,729618,2020-03-14 09:18:50,Ordinary Payment,S-BPG5-SMHT-GDXZ-4LMFX,S-FVWA-6G8U-2ETD-CBLT9,1.0,0.0294
7696398111993419890,729044,2020-03-12 18:53:26,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-CPQQ-SSCW-YSLC-G5H7B,1.0,0.0147
2242755657288957823,728502,2020-03-11 06:22:08,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-2QZG-TKVR-WDTS-BXF8Q,1.0,0.0294
4658814332022735242,728464,2020-03-11 03:32:09,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-US4Q-8US4-HGSX-3TLS5,2.0,0.0441
13526896083056698994,727629,2020-03-08 19:38:51,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-VRKK-P39X-3PF5-DWZ7A,1.0,0.0441
14024501382503045439,727419,2020-03-08 05:27:38,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-FVWA-6G8U-2ETD-CBLT9,3.0,0.02205
6497274963876057736,727215,2020-03-07 15:56:14,Ordinary Payment,S-99Q6-Z8KU-KQL3-9JZ7D,S-FVWA-6G8U-2ETD-CBLT9,2.0,0.02205
13869159337549795452,725950,2020-03-04 02:31:46,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-P3MS-SGSD-5GEK-GLULH,1.0,0.02205
5651981219683952452,724266,2020-02-28 09:14:44,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-6KA9-TKXD-KYBD-HLPJD,4.0,0.0147
5980051052002463631,721963,2020-02-21 22:45:49,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-SUZS-DKBS-3J22-6W2J5,9.0,0.0294
12613503518278345438,720409,2020-02-17 14:38:49,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-3G7V-KRB5-5KZM-BHJPH,3.0,0.05145
13476419306411792139,720397,2020-02-17 13:08:35,Ordinary Payment,S-HGPA-CAZB-NR8L-DHE46,S-FVWA-6G8U-2ETD-CBLT9,3.0,0.05145
3158133373732407680,718712,2020-02-12 20:39:57,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-MLFG-2U3M-7CSW-DSHTU,5.0,0.0294
3652518747719834443,718661,2020-02-12 17:24:56,Ordinary Payment,S-7G3W-N768-JLV7-BAA4Z,S-FVWA-6G8U-2ETD-CBLT9,4.0,0.02205
1122867410875288665,717253,2020-02-08 18:16:20,Ordinary Payment,S-Z9UD-NUA5-2QC6-2KJGW,S-FVWA-6G8U-2ETD-CBLT9,14.0,0.02205
2335790419234839932,717199,2020-02-08 14:43:44,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-KKBS-YY85-CSAC-BEZZ2,2.0,0.0294
16543818219498575010,717051,2020-02-08 04:27:12,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-GCLA-HLN9-KQXE-C76Z3,3.0,0.05145
11240103955427879766,716510,2020-02-06 16:35:56,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-FVWA-6G8U-2ETD-CBLT9,6.0,0.0441
11552022400457725463,716415,2020-02-06 10:02:59,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-QL5W-6ME4-CPEG-69EGL,1.0,0.0588
10498898013192926995,715353,2020-02-03 10:56:34,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-L79D-L726-SD3F-HSJTZ,1.0,0.03675
7173534786229027834,714698,2020-02-01 14:52:57,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-UQJB-NH2C-XJ6Q-EA8AN,7.0,0.0294
8196871175716375807,714502,2020-02-01 01:54:39,Ordinary Payment,S-QZGB-F5UF-JE8F-FPBNX,S-FVWA-6G8U-2ETD-CBLT9,1.0,0.0294
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FVWA-6G8U-2ETD-CBLT9,10.0,0.0882
