ID,Height,timestamp,Type,From,To,Amount,Fee
8536297724928176747,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XT2L-YQ8Z-P7QL-5VJ5P,1e-07,1.0
11673777699311263724,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XT2L-YQ8Z-P7QL-5VJ5P,1e-07,1.0
15418630592885638719,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XT2L-YQ8Z-P7QL-5VJ5P,2.0,1.0001
1621905901707261949,337048,2017-03-11 16:22:06,Ordinary Payment,S-XT2L-YQ8Z-P7QL-5VJ5P,S-HK9D-P74Q-XDEJ-D6PGM,271.0,1.0
14894868678044646144,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XT2L-YQ8Z-P7QL-5VJ5P,1.0,1.0
8287269077753397274,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XT2L-YQ8Z-P7QL-5VJ5P,1.0,3.0
12765076027149887155,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XT2L-YQ8Z-P7QL-5VJ5P,2.0,2.0
11959083093257653084,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XT2L-YQ8Z-P7QL-5VJ5P,3.0,3.0
4942039026690700793,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XT2L-YQ8Z-P7QL-5VJ5P,3.0,1.0
5650606568653904342,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XT2L-YQ8Z-P7QL-5VJ5P,3.0,3.0
18185876505818467626,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XT2L-YQ8Z-P7QL-5VJ5P,20.0,1.0
94591181178461331,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XT2L-YQ8Z-P7QL-5VJ5P,2.0,1.0
5314365191480787973,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XT2L-YQ8Z-P7QL-5VJ5P,5.0,2.0
6391655153034192395,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XT2L-YQ8Z-P7QL-5VJ5P,6.0,5.0
12339319647453297990,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XT2L-YQ8Z-P7QL-5VJ5P,5.0,5.0
282393033273892038,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XT2L-YQ8Z-P7QL-5VJ5P,12.0,2.0
11866614573871582442,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XT2L-YQ8Z-P7QL-5VJ5P,2.0,2.0
1381101808115373103,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XT2L-YQ8Z-P7QL-5VJ5P,2.0,2.0
15085700251180074532,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XT2L-YQ8Z-P7QL-5VJ5P,4.0,4.0
12790810941250894082,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XT2L-YQ8Z-P7QL-5VJ5P,2.0,1.0
3104916676068793401,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XT2L-YQ8Z-P7QL-5VJ5P,2.0,1.0
12362778015199736659,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XT2L-YQ8Z-P7QL-5VJ5P,2.0,1.0
5139202168271489586,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XT2L-YQ8Z-P7QL-5VJ5P,2.0,1.0
5068410515391474013,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XT2L-YQ8Z-P7QL-5VJ5P,5.0,2.0
4363759843397211875,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XT2L-YQ8Z-P7QL-5VJ5P,5.0,2.0
9019095189375006373,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XT2L-YQ8Z-P7QL-5VJ5P,11.0,2.0
6071905739196026484,331076,2017-02-22 23:41:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XT2L-YQ8Z-P7QL-5VJ5P,14.0,2.0
8747316762139820032,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XT2L-YQ8Z-P7QL-5VJ5P,8.0,2.0
2145403637477666599,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XT2L-YQ8Z-P7QL-5VJ5P,10.0,2.0
17949422651422446446,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XT2L-YQ8Z-P7QL-5VJ5P,2.0,2.0
549797075246586917,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XT2L-YQ8Z-P7QL-5VJ5P,3.0,2.0
6814349391563261857,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XT2L-YQ8Z-P7QL-5VJ5P,10.0,6.0
3265919387521442303,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XT2L-YQ8Z-P7QL-5VJ5P,10.0,6.0
5019271283489915024,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XT2L-YQ8Z-P7QL-5VJ5P,6.0,6.0
1570949862543392828,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XT2L-YQ8Z-P7QL-5VJ5P,5.0,1.0
3886921093301987836,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XT2L-YQ8Z-P7QL-5VJ5P,5.0,1.0
11553415547800580753,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XT2L-YQ8Z-P7QL-5VJ5P,12.0,1.0
1179859750350267543,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XT2L-YQ8Z-P7QL-5VJ5P,7.0,3.0
14214655631511515137,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XT2L-YQ8Z-P7QL-5VJ5P,10.0,3.0
13238872531609790722,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XT2L-YQ8Z-P7QL-5VJ5P,10.0,3.0
10222874977440627803,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XT2L-YQ8Z-P7QL-5VJ5P,20.0,1.0
3605308511422463225,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XT2L-YQ8Z-P7QL-5VJ5P,10.0,1.0
12130526831381040854,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XT2L-YQ8Z-P7QL-5VJ5P,15.0,1.0
6340955275908070776,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XT2L-YQ8Z-P7QL-5VJ5P,10.0,1.0
16233276461421353979,325737,2017-02-08 01:07:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XT2L-YQ8Z-P7QL-5VJ5P,5.0,1.0
