ID,Height,timestamp,Type,From,To,Amount,Fee
10363823675639985495,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XB4C-M8B9-DMRZ-FSZ8G,1e-07,1.0
17324062400236711234,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XB4C-M8B9-DMRZ-FSZ8G,1e-07,1.0
5137975095260536871,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XB4C-M8B9-DMRZ-FSZ8G,2.0,1.0001
16169378113896609458,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XB4C-M8B9-DMRZ-FSZ8G,1.0,1.0
6834836809039547929,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XB4C-M8B9-DMRZ-FSZ8G,1.0,3.0
15369720887043293570,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XB4C-M8B9-DMRZ-FSZ8G,2.0,2.0
8978528204144536808,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XB4C-M8B9-DMRZ-FSZ8G,3.0,3.0
17728261848361666701,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XB4C-M8B9-DMRZ-FSZ8G,3.0,1.0
17792014147285037024,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XB4C-M8B9-DMRZ-FSZ8G,3.0,3.0
18299149919834383080,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XB4C-M8B9-DMRZ-FSZ8G,20.0,1.0
351040516325681055,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XB4C-M8B9-DMRZ-FSZ8G,2.0,1.0
8741708486312788856,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XB4C-M8B9-DMRZ-FSZ8G,5.0,2.0
16189590914880641098,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XB4C-M8B9-DMRZ-FSZ8G,6.0,5.0
14572911695287066189,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XB4C-M8B9-DMRZ-FSZ8G,5.0,5.0
2950332708769205856,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XB4C-M8B9-DMRZ-FSZ8G,12.0,2.0
14834284696947216079,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XB4C-M8B9-DMRZ-FSZ8G,2.0,2.0
2520962452275807097,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XB4C-M8B9-DMRZ-FSZ8G,2.0,2.0
8661857534931416853,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XB4C-M8B9-DMRZ-FSZ8G,4.0,4.0
4832591249147167117,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XB4C-M8B9-DMRZ-FSZ8G,2.0,1.0
17604642742205735715,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XB4C-M8B9-DMRZ-FSZ8G,2.0,1.0
1937336940509464860,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XB4C-M8B9-DMRZ-FSZ8G,2.0,1.0
13210511207638416696,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XB4C-M8B9-DMRZ-FSZ8G,2.0,1.0
3856558686470051347,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XB4C-M8B9-DMRZ-FSZ8G,5.0,2.0
9933591111039788504,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XB4C-M8B9-DMRZ-FSZ8G,5.0,2.0
7312225404933165147,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XB4C-M8B9-DMRZ-FSZ8G,11.0,2.0
12968935825461794338,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XB4C-M8B9-DMRZ-FSZ8G,14.0,2.0
11562053697251660067,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XB4C-M8B9-DMRZ-FSZ8G,8.0,2.0
18093765129341956236,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XB4C-M8B9-DMRZ-FSZ8G,10.0,2.0
15170464747904815265,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XB4C-M8B9-DMRZ-FSZ8G,2.0,2.0
6253047715640026648,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XB4C-M8B9-DMRZ-FSZ8G,3.0,2.0
981866001710881299,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XB4C-M8B9-DMRZ-FSZ8G,10.0,6.0
15285567885682140717,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XB4C-M8B9-DMRZ-FSZ8G,6.0,6.0
15624350742401979764,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XB4C-M8B9-DMRZ-FSZ8G,5.0,1.0
12637078178608134845,328816,2017-02-16 15:46:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XB4C-M8B9-DMRZ-FSZ8G,3.0,1.0
3834067341772278286,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XB4C-M8B9-DMRZ-FSZ8G,5.0,1.0
13998728346261472494,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XB4C-M8B9-DMRZ-FSZ8G,12.0,1.0
12958724855697644102,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XB4C-M8B9-DMRZ-FSZ8G,7.0,3.0
6946459523594995322,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XB4C-M8B9-DMRZ-FSZ8G,10.0,3.0
14911434017779967435,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XB4C-M8B9-DMRZ-FSZ8G,10.0,3.0
15205731904974242601,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XB4C-M8B9-DMRZ-FSZ8G,20.0,1.0
6922610681416077704,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XB4C-M8B9-DMRZ-FSZ8G,10.0,1.0
9440846039325648286,327545,2017-02-13 02:21:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XB4C-M8B9-DMRZ-FSZ8G,3.0,1.0
1295194620398278554,324834,2017-02-05 12:28:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XB4C-M8B9-DMRZ-FSZ8G,5.0,1.0
8710337808994973276,324329,2017-02-04 02:57:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XB4C-M8B9-DMRZ-FSZ8G,5.0,1.0
11384146134586974866,324082,2017-02-03 10:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XB4C-M8B9-DMRZ-FSZ8G,5.0,1.0
3010523375052039782,319306,2017-01-21 01:32:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XB4C-M8B9-DMRZ-FSZ8G,5.0,1.0
13998590585027623571,318947,2017-01-20 01:19:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XB4C-M8B9-DMRZ-FSZ8G,5.0,1.0
3974333315408510556,318160,2017-01-17 20:18:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XB4C-M8B9-DMRZ-FSZ8G,5.0,1.0
984518643972425386,317201,2017-01-15 04:00:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XB4C-M8B9-DMRZ-FSZ8G,5.0,1.0
7305848639113090045,305922,2016-12-14 15:04:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XB4C-M8B9-DMRZ-FSZ8G,5.0,1.0
