ID,Height,timestamp,Type,From,To,Amount,Fee
2284577605165852519,780219,2020-08-02 15:04:24,Ordinary Payment,S-4FU3-ZW53-HXL9-C785P,S-4Y3L-HTP3-9HX5-2QU9P,12.25765,0.06615
14365577860386383068,740956,2020-04-15 02:08:46,Ordinary Payment,S-4FU3-ZW53-HXL9-C785P,S-ULH8-Z3Q9-7CEH-649A7,6.0,0.0294
6941743371706913564,739005,2020-04-09 15:11:11,Ordinary Payment,S-EE2A-A722-7TDH-HJSL5,S-4FU3-ZW53-HXL9-C785P,12.0,0.0441
16871457797693076759,738879,2020-04-09 06:31:59,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-4FU3-ZW53-HXL9-C785P,1.0,0.0441
7258945616183342803,737526,2020-04-05 11:50:56,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-4FU3-ZW53-HXL9-C785P,1.0,0.0294
14968788111534984343,737470,2020-04-05 07:52:48,Ordinary Payment,S-ZNQG-5L9H-2FBH-534ZW,S-4FU3-ZW53-HXL9-C785P,2.0,0.0441
13820723291640317724,737420,2020-04-05 04:59:29,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-4FU3-ZW53-HXL9-C785P,1.0,0.0588
720495250385641134,735888,2020-03-31 21:35:13,Ordinary Payment,S-4FU3-ZW53-HXL9-C785P,S-KC54-XZLL-FRRK-B7QD7,1.0,0.03675
9748826405365201712,733328,2020-03-24 18:03:05,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-4FU3-ZW53-HXL9-C785P,1.0,0.0588
18328029315101598106,732425,2020-03-22 05:20:23,Ordinary Payment,S-4FU3-ZW53-HXL9-C785P,S-84TC-UYKV-9YGT-44QNF,1.0,0.03675
761077620836752610,732330,2020-03-21 23:11:01,Ordinary Payment,S-4FU3-ZW53-HXL9-C785P,S-YZ2B-4LA6-A2UH-GDCPW,2.0,0.05145
7950711208460844693,731157,2020-03-18 16:29:12,Ordinary Payment,S-4FU3-ZW53-HXL9-C785P,S-V8JV-8C6N-NVW7-CG8NN,1.0,0.0441
4465262804973724844,731093,2020-03-18 12:17:55,Ordinary Payment,S-4FU3-ZW53-HXL9-C785P,S-LUVB-QSN9-CN9G-4BXRF,13.0,0.05145
6149296696028205369,730907,2020-03-18 00:03:26,Ordinary Payment,S-8VMP-5DD6-TT5Y-GUBWB,S-4FU3-ZW53-HXL9-C785P,16.0,0.05145
17007455703648456291,730665,2020-03-17 07:23:12,Ordinary Payment,S-NC66-9FTD-EX4W-EDWY8,S-4FU3-ZW53-HXL9-C785P,1.0,0.03675
17029540170651554497,729503,2020-03-14 01:26:08,Ordinary Payment,S-4FU3-ZW53-HXL9-C785P,S-E3W3-4KLK-7VM5-E9TTS,1.0,0.03675
4850058886533524159,728377,2020-03-10 21:57:21,Ordinary Payment,S-4FU3-ZW53-HXL9-C785P,S-MUUP-YHBQ-YMGN-BK98Y,2.0,0.05145
3016982340088264683,728301,2020-03-10 16:34:24,Ordinary Payment,S-4FU3-ZW53-HXL9-C785P,S-QHAU-4ZQX-E5TL-D9A42,5.0,0.0441
4543718113544088168,725522,2020-03-02 22:21:11,Ordinary Payment,S-YPH8-X7TY-BRWW-955ZN,S-4FU3-ZW53-HXL9-C785P,3.0,0.00735
17277570002304947523,725097,2020-03-01 17:40:15,Ordinary Payment,S-8DSG-UQ5E-ZHH4-6LJWQ,S-4FU3-ZW53-HXL9-C785P,2.0,0.0294
5361272117222294233,723738,2020-02-26 22:18:18,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-4FU3-ZW53-HXL9-C785P,2.0,0.0588
5354287214798960942,723619,2020-02-26 13:55:13,Ordinary Payment,S-4FU3-ZW53-HXL9-C785P,S-FZ8A-VE33-2XKA-AH2TA,3.0,0.0294
5874783987345436030,723462,2020-02-26 03:39:48,Ordinary Payment,S-4FU3-ZW53-HXL9-C785P,S-T4JU-6ZAG-VGGH-E32H4,2.0,0.05145
9898529779932941284,721944,2020-02-21 22:03:52,Ordinary Payment,S-4FU3-ZW53-HXL9-C785P,S-CMGX-SZD7-UF9G-25LT6,1.0,0.0294
3173848189953229050,721688,2020-02-21 04:30:26,Ordinary Payment,S-CPN8-FS2F-9BLB-388EZ,S-4FU3-ZW53-HXL9-C785P,6.0,0.0588
8508602476055482863,721337,2020-02-20 04:51:14,Ordinary Payment,S-4FU3-ZW53-HXL9-C785P,S-D7KV-HKZF-DTXF-8CG29,2.0,0.00735
8819216918975051296,721231,2020-02-19 21:48:07,Ordinary Payment,S-N8FQ-QN8U-4LEU-9URS9,S-4FU3-ZW53-HXL9-C785P,3.0,0.0441
11829257924264172605,719689,2020-02-15 14:22:03,Ordinary Payment,S-4FU3-ZW53-HXL9-C785P,S-CMML-A5MB-6NVA-HQ65Z,17.0,0.0588
17275787787907447931,718669,2020-02-12 17:46:37,Ordinary Payment,S-Z4QT-B3FL-JKHG-84D7V,S-4FU3-ZW53-HXL9-C785P,1.0,0.0588
1252350614174937710,716655,2020-02-07 02:12:20,Ordinary Payment,S-5D6K-6R23-N5VN-FC89J,S-4FU3-ZW53-HXL9-C785P,2.0,0.00735
789386250088118484,715000,2020-02-02 11:18:09,Ordinary Payment,S-4FU3-ZW53-HXL9-C785P,S-WJA2-8ATW-R78G-4R5K7,4.0,0.0441
1642598552762718801,714286,2020-01-31 11:40:42,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-4FU3-ZW53-HXL9-C785P,10.0,0.0588
12291828463851626877,714126,2020-01-31 00:48:51,Ordinary Payment,S-4FU3-ZW53-HXL9-C785P,S-M26L-6AB9-P5UR-CURT2,10.0,0.0588
2568290231379676819,713702,2020-01-29 19:44:05,Ordinary Payment,S-4FU3-ZW53-HXL9-C785P,S-PNG2-A7M4-5SDU-H9KJW,6.0,0.0147
6567131560756932136,713607,2020-01-29 13:40:05,Ordinary Payment,S-Z2DR-WZZD-2LHS-62V7J,S-4FU3-ZW53-HXL9-C785P,1.0,0.03675
10446052841257317343,712881,2020-01-27 13:04:59,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-4FU3-ZW53-HXL9-C785P,9.0,0.03675
8386450596694049725,712855,2020-01-27 11:15:51,Ordinary Payment,S-FNQV-CDTZ-3NU7-EZ3JM,S-4FU3-ZW53-HXL9-C785P,6.0,0.05145
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4FU3-ZW53-HXL9-C785P,10.0,0.06615
