ID,Height,timestamp,Type,From,To,Amount,Fee
13043863423827177285,780380,2020-08-03 01:50:20,Ordinary Payment,S-E6GG-PRXR-FGKX-4UGR7,S-4Y3L-HTP3-9HX5-2QU9P,29.4414,0.00735
17464623301015317364,741825,2020-04-17 12:22:35,Ordinary Payment,S-5M5N-C8KM-NF9M-2TAVJ,S-E6GG-PRXR-FGKX-4UGR7,17.0,0.0294
15620168423796349412,741586,2020-04-16 20:17:51,Ordinary Payment,S-XNUN-LW2Y-S2YE-CPCSX,S-E6GG-PRXR-FGKX-4UGR7,1.0,0.0441
13495775120852374217,741095,2020-04-15 11:56:39,Ordinary Payment,S-LYJA-BDUG-KMGY-63ZUK,S-E6GG-PRXR-FGKX-4UGR7,10.0,0.05145
4302753276949995856,738794,2020-04-09 00:46:12,Ordinary Payment,S-E6GG-PRXR-FGKX-4UGR7,S-EH8H-KAPG-5Y54-6VG9Y,3.0,0.0588
16311051398195842666,738786,2020-04-09 00:15:17,Ordinary Payment,S-E6GG-PRXR-FGKX-4UGR7,S-VRAR-QED7-6VRF-EWZS8,1.0,0.0588
13776117047327088364,737625,2020-04-05 18:28:07,Ordinary Payment,S-E6GG-PRXR-FGKX-4UGR7,S-JY8J-QBT8-5QYF-9VFM4,9.0,0.00735
5538358950825374430,735902,2020-03-31 22:50:31,Ordinary Payment,S-X7BM-XVQG-C7H3-FZCUP,S-E6GG-PRXR-FGKX-4UGR7,10.0,0.03675
16413297872664741791,735790,2020-03-31 15:19:04,Ordinary Payment,S-E6GG-PRXR-FGKX-4UGR7,S-4XJE-PCBG-FV95-HC3XB,4.0,0.0441
5695871501483046783,735180,2020-03-29 22:17:41,Ordinary Payment,S-E6GG-PRXR-FGKX-4UGR7,S-6HZB-P9LD-ATA2-3UCDH,2.0,0.0147
3791067135877829549,734088,2020-03-26 21:16:16,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-E6GG-PRXR-FGKX-4UGR7,4.0,0.05145
1637510977812832475,732493,2020-03-22 09:58:10,Ordinary Payment,S-73UB-TH8E-T52Q-HJY2U,S-E6GG-PRXR-FGKX-4UGR7,5.0,0.03675
3799373941037916621,729759,2020-03-14 19:18:07,Ordinary Payment,S-E6GG-PRXR-FGKX-4UGR7,S-SEA3-CVGC-X6XJ-9T8G6,22.0,0.03675
16959751307789825016,728646,2020-03-11 15:50:19,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-E6GG-PRXR-FGKX-4UGR7,16.0,0.0294
10602566950791824230,728336,2020-03-10 19:15:01,Ordinary Payment,S-E6GG-PRXR-FGKX-4UGR7,S-9L74-3RYX-33QP-4P8N8,6.0,0.0588
13170661367368527863,727620,2020-03-08 18:59:55,Ordinary Payment,S-96L3-7S4W-NTGW-2K2AU,S-E6GG-PRXR-FGKX-4UGR7,12.0,0.0294
4948513401914817584,725523,2020-03-02 22:23:00,Ordinary Payment,S-E6GG-PRXR-FGKX-4UGR7,S-PE4B-ZEY2-CZHA-BEKTQ,1.0,0.03675
11659243080324613838,724594,2020-02-29 07:38:11,Ordinary Payment,S-E6GG-PRXR-FGKX-4UGR7,S-3DVZ-49NT-4X88-DXGJH,11.0,0.0147
12764322290003433199,724274,2020-02-28 10:23:34,Ordinary Payment,S-F3NJ-8EHD-A5VQ-EMLTD,S-E6GG-PRXR-FGKX-4UGR7,1.0,0.03675
3832336012310828929,723888,2020-02-27 08:07:38,Ordinary Payment,S-FZUE-D59Z-MUCF-4RQSG,S-E6GG-PRXR-FGKX-4UGR7,1.0,0.02205
2590264528461652210,723732,2020-02-26 21:55:23,Ordinary Payment,S-56M8-C6PM-YTD7-AJGCQ,S-E6GG-PRXR-FGKX-4UGR7,5.0,0.0294
11604045540720501880,722856,2020-02-24 10:59:44,Ordinary Payment,S-E6GG-PRXR-FGKX-4UGR7,S-HKER-MYJS-YEB2-4X4QE,7.0,0.0294
16372511467555645788,721362,2020-02-20 06:51:22,Ordinary Payment,S-2X5P-LUHF-URDV-BNCUW,S-E6GG-PRXR-FGKX-4UGR7,5.0,0.0441
10023999140012347198,720951,2020-02-19 03:06:57,Ordinary Payment,S-L49T-9HXY-GM5J-G7HCX,S-E6GG-PRXR-FGKX-4UGR7,7.0,0.0294
3554168488873260901,720230,2020-02-17 02:40:04,Ordinary Payment,S-E6GG-PRXR-FGKX-4UGR7,S-GEWJ-JK4G-X2AV-D4TM8,19.0,0.0441
5880258263998420463,719566,2020-02-15 05:58:15,Ordinary Payment,S-EFQ7-XVBB-PLA9-9D5JE,S-E6GG-PRXR-FGKX-4UGR7,1.0,0.02205
99692492446846101,719444,2020-02-14 21:47:55,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-E6GG-PRXR-FGKX-4UGR7,6.0,0.03675
7014502234630582478,718766,2020-02-13 00:22:02,Ordinary Payment,S-PQAC-F8M2-GTUN-FNWQM,S-E6GG-PRXR-FGKX-4UGR7,2.0,0.0147
9700381781632968229,718611,2020-02-12 14:21:33,Ordinary Payment,S-NNC2-SNK6-LYK7-2Y6Z4,S-E6GG-PRXR-FGKX-4UGR7,2.0,0.0294
10402801376244152383,716727,2020-02-07 06:55:29,Ordinary Payment,S-BQHG-PT25-XFP6-ECHBZ,S-E6GG-PRXR-FGKX-4UGR7,3.0,0.0294
3308666259260155238,716352,2020-02-06 06:15:45,Ordinary Payment,S-6GPW-KQK5-Q8Q9-4989Q,S-E6GG-PRXR-FGKX-4UGR7,5.0,0.0294
14468884940438929749,715020,2020-02-02 12:44:42,Ordinary Payment,S-E6GG-PRXR-FGKX-4UGR7,S-ZS38-G2Z4-NVH8-9AM4Y,1.0,0.0588
8684948442836305913,714841,2020-02-02 00:54:56,Ordinary Payment,S-E6GG-PRXR-FGKX-4UGR7,S-PQNV-PDD2-XC4V-6W5AD,1.0,0.0147
12926182903601385341,714603,2020-02-01 08:27:42,Ordinary Payment,S-E6GG-PRXR-FGKX-4UGR7,S-CL3W-UQSR-78EQ-AZWKH,1.0,0.05145
17583792180814880035,713993,2020-01-30 15:43:53,Ordinary Payment,S-E6GG-PRXR-FGKX-4UGR7,S-NH2U-KNU3-7NXG-5FMJH,5.0,0.02205
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E6GG-PRXR-FGKX-4UGR7,10.0,0.0735
