ID,Height,timestamp,Type,From,To,Amount,Fee
8874409104315074363,383833,2017-07-20 15:31:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E4SX-PN49-MX2Y-29QM6,0.0,1.0
3108074232320324265,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,3.98053318,1.0
11969405848855599165,197735,2016-02-15 13:32:26,Ordinary Payment,S-E4SX-PN49-MX2Y-29QM6,S-69YD-XX8Y-CR4G-GE2Y5,1516.0,1.0
9242007412924104980,197700,2016-02-15 12:00:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,4.95552477,1.0
8855828666324578804,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,10.94145027,1.0
10703556229145352330,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,5.74972693,1.0
7618190096228734753,197201,2016-02-14 01:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,10.9402177,1.0
15936817641799787213,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,27.0763892,1.0
2223035732831860220,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,24.48656851,1.0
9187307939146476315,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,48.95758209,1.0
5122596735618536766,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,14.66688131,1.0
13478439697133870825,196601,2016-02-12 09:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,7.39642728,1.0
7105890150985164191,196503,2016-02-12 02:46:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,12.95234974,1.0
2307751124387031393,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,2.75446127,1.0
8129581382371810051,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,6.61822481,1.0
11058769688232453769,196200,2016-02-11 06:21:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,43.55783678,1.0
14319289668366159442,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,7.42661249,1.0
9526600753824626600,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,15.92577433,1.0
11054717236157486709,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,11.36144222,1.0
4179699570084755075,195701,2016-02-09 21:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,2.67674895,1.0
2552227068663445314,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,14.23159698,1.0
4036392037944816827,195501,2016-02-09 07:41:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,17.56012272,1.0
17536059373473122903,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,15.05765848,1.0
1532643747672877334,195201,2016-02-08 11:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,13.58528425,1.0
963438839833082035,195102,2016-02-08 05:16:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,2.24270624,1.0
10353013128409262618,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,2.94809359,1.0
6715588857781886379,194902,2016-02-07 15:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,25.36592245,1.0
8260899100773721704,194802,2016-02-07 08:40:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,45.67513115,1.0
2258163993926219570,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,20.22046204,1.0
3683495627819268667,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,16.11929485,1.0
13555555462888838899,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,3.35319095,1.0
4986389241718367080,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,21.68910373,1.0
2799712961561702504,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,10.93251081,1.0
2795128652469523388,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,7.79275319,1.0
13548535799648957669,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,14.1374416,1.0
15166309411337931705,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,11.76115286,1.0
4280724690646373737,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,3.39006844,1.0
10458397556403789629,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,7.3148698,1.0
10453884586276842872,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,16.12881896,1.0
9389150896580311684,193300,2016-02-03 03:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,10.48120796,1.0
12470769079657094880,193101,2016-02-02 14:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,57.66044519,1.0
10495013215653249837,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,8.26686711,1.0
15082124458855091343,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,6.97886345,1.0
12191944690005762976,192703,2016-02-01 11:22:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,2.35110676,1.0
2493476489234479408,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,6.4484648,1.0
17987663594350551955,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,3.1714728,1.0
14663217005867830003,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,10.0965887,1.0
15072822985331459168,192100,2016-01-30 19:08:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,15.2917813,1.0
7273221989011120503,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,40.29886304,1.0
14779510427371214626,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,14.55038562,1.0
5008851900970019579,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,8.0386527,1.0
13384168026554613839,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,43.2191003,1.0
9266992279896158280,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,3.60869582,1.0
15158826259783426300,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,10.37890349,1.0
4590871932488916785,191403,2016-01-28 20:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,4.77001099,1.0
17576931422598381712,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,2.01663805,1.0
7177591080437493515,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,16.25480359,1.0
9400309772121404618,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,9.15938474,1.0
12520798218449864301,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,42.25770949,1.0
18320215394052604477,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,27.1978114,1.0
18087910177305892632,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,2.86601172,1.0
13446788328992885463,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,4.72040358,1.0
1732373484161292631,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,7.07037403,1.0
7668158308699144692,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,8.94794857,1.0
13747457129403053381,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,14.40546918,1.0
15717841424601229524,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,6.67841701,1.0
14112538970190677171,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,25.13137452,1.0
11650045850363148950,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,5.04339439,1.0
4138381335859482092,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,8.80362201,1.0
5305560831493104797,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,14.22377851,1.0
1440835635517171576,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,13.28780796,1.0
13796527848684069144,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,7.10324445,1.0
11505456694582779192,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,13.37379182,1.0
16785971269157823515,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,4.96264863,1.0
6599772885436503240,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,3.2680576,1.0
3569560542400246434,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,2.54754041,1.0
9434921445130426076,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,13.64385928,1.0
14705437534705907684,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,3.69246793,1.0
10871588453059961723,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,3.00114831,1.0
11670398179480613954,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,15.13140063,1.0
104104420137886459,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,11.05832299,1.0
14376198946111440619,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,3.18972403,1.0
18254465818595381632,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,4.27572542,1.0
13945160794806190133,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,2.46374603,1.0
4004831608403765290,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,9.76434857,1.0
4298465748748938650,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,5.95650547,1.0
18308962817671305041,188274,2016-01-20 01:59:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,100.77198573,1.0
8021613973995914589,188202,2016-01-19 20:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,5.40639869,1.0
36070943865530633,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,3.29931939,1.0
8530329205026676690,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,12.51213156,1.0
7847606140848885620,187103,2016-01-16 19:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,3.67787955,1.0
4773659082269199090,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,4.08151161,1.0
11045571779463459218,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,7.64656342,1.0
8379877944156010999,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,5.16114379,1.0
17774253082765568818,186501,2016-01-15 02:59:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,5.99976839,1.0
7547754302448440808,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,9.8993399,1.0
6182616350836220261,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,2.08253471,1.0
9940978731700612250,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,4.92767908,1.0
3155969055596163861,186003,2016-01-13 17:25:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,10.45148982,1.0
10483313621631221006,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,3.73394522,1.0
1445719743269385984,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,47.74240015,1.0
9550970129704321454,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,4.09491929,1.0
7331833871959626637,185305,2016-01-11 18:31:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,6.04051526,1.0
3801031219494270767,185206,2016-01-11 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,7.19169829,1.0
1590284033475173330,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,8.38826293,1.0
17044629658927662862,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,53.96907506,1.0
15485971965370201140,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,6.85721764,1.0
13980543456260271767,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,6.89498923,1.0
7065428382708902034,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,2.48309647,1.0
799178094080214424,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,12.54904462,1.0
14608399262743702331,184101,2016-01-08 09:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,3.17611997,1.0
16999640221776640836,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,10.18000783,1.0
4851065254874188858,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,9.86632114,1.0
16358420990640962863,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,5.92709173,1.0
6859578521171892700,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,3.57183027,1.0
12169879271884088456,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,18.24292449,1.0
388757206279948644,183100,2016-01-05 14:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,2.26777074,1.0
2832727900774293264,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,2.2754976,1.0
7961305040033513255,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,27.68341517,1.0
9148967317141164938,182602,2016-01-04 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,2.70387288,1.0
8186833651001720014,182503,2016-01-03 22:49:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,3.91735263,1.0
17914920863136440122,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,4.66987343,1.0
6369087341028520252,182224,2016-01-03 03:53:29,Ordinary Payment,S-E4SX-PN49-MX2Y-29QM6,S-69YD-XX8Y-CR4G-GE2Y5,1217.0,1.0
11249862107426231402,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,9.32708637,1.0
6198983303358962349,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,2.7456408,1.0
13459238153475119805,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,7.1522177,1.0
16514711705480080654,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,19.52736674,1.0
9730841857296628339,181602,2016-01-01 10:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,82.77211557,1.0
9701307291659309195,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,7.56137926,1.0
1209755542311359162,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,13.89915077,1.0
9212397934627481716,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,17.46031748,1.0
17019126841236514198,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,16.9667425,1.0
1930003745719594943,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,16.98423205,1.0
6791968858256427538,180703,2015-12-29 21:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,11.93593851,1.0
9596400201971831,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,6.13793388,1.0
13756474709855368957,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,2.65767436,1.0
1019889358943177650,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,9.7980995,1.0
7305869833596307963,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,5.60157978,1.0
16843701943200877870,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,3.90389121,1.0
3586334204773912186,180002,2015-12-27 22:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,2.867983,1.0
11530241595866386271,179904,2015-12-27 16:10:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,3.41187867,1.0
3378201251664829577,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,8.17319296,1.0
14544581403404491240,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,7.18134053,1.0
15152065803614053296,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,2.02568761,1.0
18228253755693472250,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,2.03409355,1.0
17652928168265828492,179201,2015-12-25 17:09:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,5.63111176,1.0
13506244211429532824,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,6.60293257,1.0
14781353588350447837,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,70.87150917,1.0
6212086027001210925,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,16.36789832,1.0
4981830426496409221,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,6.60361308,1.0
9134572849922570893,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,5.83128781,1.0
17995629501056741938,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,4.80011162,1.0
7792862918032293665,178303,2015-12-23 04:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,4.25279832,1.0
16522649250676935027,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,4.96836907,1.0
13575603644704690794,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,17.33985541,1.0
1150685977752487287,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,7.53935261,1.0
8510029835592262428,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,16.46600937,1.0
9711158286770002983,177700,2015-12-21 12:09:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E4SX-PN49-MX2Y-29QM6,7.85895583,1.0
