ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UQRE-2SUL-FLXH-9GSVN,1e-08,0.1176
9639088638743845006,385432,2017-07-25 09:59:32,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-UQRE-2SUL-FLXH-9GSVN,0.0,1.0
17558388647542493520,383833,2017-07-20 15:31:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UQRE-2SUL-FLXH-9GSVN,0.0,1.0
6939161588904662418,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,8.17117075,1.0
10061277913605793210,197735,2016-02-15 13:32:26,Ordinary Payment,S-UQRE-2SUL-FLXH-9GSVN,S-69YD-XX8Y-CR4G-GE2Y5,1482.0,1.0
17552267463513512384,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,6.57663218,1.0
9739979576647726326,197600,2016-02-15 04:37:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,17.90558048,1.0
5689832413821760675,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,9.7578532,1.0
15686598887599811745,197201,2016-02-14 01:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,11.38535372,1.0
14481789788177998762,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,28.43391515,1.0
4490070254335062012,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,11.78796063,1.0
16715445738349721967,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,12.73630247,1.0
9804821520773341964,196701,2016-02-12 16:02:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,16.89135784,1.0
4614230785663477336,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,4.21533478,1.0
12988703903751603065,196501,2016-02-12 02:31:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,33.02684368,1.0
166612633374376336,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,6.45847767,1.0
18133469697644444835,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,31.03104419,1.0
11336857349020524286,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,34.71431029,1.0
7433777077069169018,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,35.45248326,1.0
6816647505780690167,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,20.78328749,1.0
1169231774624105523,195802,2016-02-10 04:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,2.41994511,1.0
6499638318847879471,195701,2016-02-09 21:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,2.78073166,1.0
13095099695609736173,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,17.67449855,1.0
16401232267120598676,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,4.53473625,1.0
3881942004126597460,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,15.75549206,1.0
13488342575231332717,195201,2016-02-08 11:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,17.46245346,1.0
17013596945389339218,195102,2016-02-08 05:16:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,6.00731575,1.0
9926498812418016951,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,5.11520035,1.0
4870547994446817218,194902,2016-02-07 15:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,10.24794496,1.0
1923805903213837689,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,12.91076937,1.0
12445809743818859552,194700,2016-02-07 02:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,15.414253,1.0
9113356757370339623,194502,2016-02-06 12:42:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,12.29426634,1.0
17932369854797198868,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,3.15008178,1.0
13449116031777018744,194301,2016-02-05 22:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,13.41159228,1.0
11840226192473810647,194201,2016-02-05 16:36:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,8.84264233,1.0
13632187467079353632,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,8.08059999,1.0
5696805487895680980,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,15.89313335,1.0
18311109103464681922,193900,2016-02-04 20:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,8.90875358,1.0
9377052472454055111,193701,2016-02-04 06:40:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,7.16447567,1.0
1405284932941587018,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,28.31218493,1.0
17213467116216793776,193300,2016-02-03 03:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,9.08038913,1.0
17047459012855862059,193101,2016-02-02 14:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,9.01050454,1.0
7638578489898113411,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,4.39786605,1.0
3863383353109185758,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,13.23190141,1.0
17611578985046832844,192702,2016-02-01 11:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,2.87143437,1.0
6731008591610130925,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,7.07078872,1.0
17386842817120137481,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,10.46809326,1.0
8768973230801860345,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,10.6435066,1.0
17468404340850748108,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,10.31489982,1.0
8723440255543132933,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,31.8982508,1.0
14021082068444821824,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,12.04948209,1.0
5471287957704678024,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,60.4456419,1.0
11395416135706404004,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,12.39343898,1.0
8735088620152619659,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,4.97508285,1.0
9989976370864954322,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,9.55636273,1.0
12353111884802069047,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,3.913067,1.0
1953573299329274639,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,17.10910689,1.0
6161309875754100858,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,10.0871671,1.0
5347834163828219528,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,8.1623209,1.0
8367602307632162026,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,18.88502039,1.0
7808017427330332746,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,2.18037029,1.0
16912695387000717992,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,10.6808593,1.0
3527952366128804666,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,6.48970389,1.0
10202239232996602226,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,2.20284796,1.0
14052328041962098678,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,12.59690437,1.0
8129861321412612038,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,5.58744077,1.0
6440060819215825557,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,16.46173129,1.0
12708710876203875568,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,4.99423928,1.0
10102073836634628919,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,10.03964661,1.0
6456124184677697242,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,12.27948292,1.0
2532176477953949386,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,33.32917583,1.0
1692206455299285648,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,5.38302353,1.0
15862446534102458021,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,10.59002158,1.0
11581093432583721377,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,6.84586059,1.0
18075528047848378772,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,9.49889947,1.0
802290822845982875,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,29.5134371,1.0
9008822093289332816,189001,2016-01-22 03:15:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,4.91573142,1.0
17353476620004413473,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,7.11659991,1.0
5268810985233964490,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,13.50428926,1.0
1011760563575458832,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,3.03289215,1.0
18120385211731277151,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,6.24912429,1.0
3804469586118078578,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,9.08801844,1.0
3054714380836082231,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,5.98015329,1.0
12263313751993898424,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,4.1056236,1.0
15865225467284484352,188201,2016-01-19 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,5.28394341,1.0
3768806412764117362,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,26.18859697,1.0
557387526128252273,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,25.1449192,1.0
10933404771323862621,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,14.56685851,1.0
16084611342583483171,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,3.58829285,1.0
16731702599080389432,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,4.34581937,1.0
9344540878595043789,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,10.4701818,1.0
12637045332536009385,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,2.05441389,1.0
15927064239653127321,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,24.60214922,1.0
7186145589157230890,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,11.13364882,1.0
8365502742501063335,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,6.97420775,1.0
7099061656105639383,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,59.12949034,1.0
14570599701173601239,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,9.54527785,1.0
2157678016416567631,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,2.59792333,1.0
11134975344315140083,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,8.52915098,1.0
5797361068323229101,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,13.85411228,1.0
2094800775958199587,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,11.32492709,1.0
11704560319932734355,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,9.00645113,1.0
10061162883269850876,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,6.59282626,1.0
8337794723255399299,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,4.37969261,1.0
8743971909525107762,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,4.20062386,1.0
16852691410125985432,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,5.36852969,1.0
2624994262962942663,184103,2016-01-08 10:00:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,6.06797267,1.0
6060580399918001454,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,3.91889606,1.0
17140893789843484052,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,9.93435524,1.0
8974555756872475083,183702,2016-01-07 06:53:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,3.18932887,1.0
7699603715990571766,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,12.43329769,1.0
8268344807773500012,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,25.38927881,1.0
7192282435561245633,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,3.2531266,1.0
9200199622220202273,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,90.39271769,1.0
2213062272978266000,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,3.39486567,1.0
9856887467949296800,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,44.6002047,1.0
9058228945797130124,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,3.06493383,1.0
7840774128015155937,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,3.78932927,1.0
14111003207238981843,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,5.88110693,1.0
8151592652317119016,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,2.56682472,1.0
11477283763930851019,182225,2016-01-03 03:54:09,Ordinary Payment,S-UQRE-2SUL-FLXH-9GSVN,S-69YD-XX8Y-CR4G-GE2Y5,1700.0,1.0
2549328135378836797,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,3.74069616,1.0
13813391920938363744,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,3.74300268,1.0
1112268961194204064,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,6.20921073,1.0
18358149134161023725,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,12.54887056,1.0
17969926388015236646,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,15.13014645,1.0
2648060809535545542,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,7.47667703,1.0
1339888160342081932,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,10.54180027,1.0
11075762210668061079,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,15.41789698,1.0
9861213742890896757,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,4.42613228,1.0
11618589301274343476,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,8.94613402,1.0
10787865975930026531,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,4.61417555,1.0
1424080434732550724,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,12.43853372,1.0
16173902516781502241,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,3.81922279,1.0
16528059977111243439,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,2.71304167,1.0
6167360850493392804,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,2.32759114,1.0
6110778233670919012,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,62.73680493,1.0
10492266019740766456,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,3.03831874,1.0
9529550667119879978,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,6.20922796,1.0
9266616406760438429,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,6.32032067,1.0
13507420808875160200,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,10.33647284,1.0
471492613605510444,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,6.87049371,1.0
16586294941205236928,179601,2015-12-26 20:07:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,3.74965918,1.0
7423962186371334411,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,3.80828277,1.0
12604202107681741807,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,3.93699498,1.0
7243874025392559984,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,74.31676566,1.0
3125179588083374083,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,11.65851607,1.0
16281852030004645252,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,10.80234865,1.0
12208478167874902438,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,55.40913844,1.0
7045147546305937599,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,25.44088582,1.0
5170623856288552226,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,8.95023491,1.0
14673481527633010282,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,24.92291523,1.0
9763574789355868683,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,7.05988752,1.0
4008216068453894521,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,4.38730804,1.0
16593750273336187680,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,9.54601857,1.0
13487279433801278912,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,37.22497429,1.0
10411558777081158316,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UQRE-2SUL-FLXH-9GSVN,5.45073173,1.0
