ID,Height,timestamp,Type,From,To,Amount,Fee
777047936997321833,367173,2017-06-03 22:27:09,Ordinary Payment,S-VWX7-2Z5F-ETQM-D32TH,S-J5RQ-RLZM-UPH2-9N96X,65.58124672,1.0
472568055445262076,351084,2017-04-19 22:19:34,Token Transfer,S-VWX7-2Z5F-ETQM-D32TH,S-ZWF9-DYLR-YVLG-D32TH,0.0,1.0
205521591703419901,350786,2017-04-19 02:13:47,Ask Order Cancellation,S-VWX7-2Z5F-ETQM-D32TH,,0.0,1.0
1560798735508343043,350786,2017-04-19 02:13:47,Ask Order Cancellation,S-VWX7-2Z5F-ETQM-D32TH,,0.0,1.0
13561541858978253384,350777,2017-04-19 01:46:45,Ask Order Placement,S-VWX7-2Z5F-ETQM-D32TH,,0.0,1.0
8735819320646772563,350777,2017-04-19 01:46:45,Ask Order Placement,S-VWX7-2Z5F-ETQM-D32TH,,0.0,1.0
11609473915468303016,349997,2017-04-16 21:32:02,Ordinary Payment,S-VWX7-2Z5F-ETQM-D32TH,S-ZWF9-DYLR-YVLG-D32TH,1500.0,1.0
14928308192704257398,349997,2017-04-16 21:32:02,Account Update,S-VWX7-2Z5F-ETQM-D32TH,,0.0,1.0
9394846216884945700,349980,2017-04-16 20:01:03,Token Transfer,S-VWX7-2Z5F-ETQM-D32TH,S-ZW9U-F72Q-YHTH-2J77P,0.0,1.0
9537375998084718457,349980,2017-04-16 20:01:03,Token Transfer,S-VWX7-2Z5F-ETQM-D32TH,S-JJCY-BHYH-SX5Z-766D3,0.0,1.0
10862662498132679156,349980,2017-04-16 20:01:03,Token Transfer,S-VWX7-2Z5F-ETQM-D32TH,S-WG9Y-R48E-HMLP-56HYB,0.0,1.0
11701825472670632642,349980,2017-04-16 20:01:03,Token Transfer,S-VWX7-2Z5F-ETQM-D32TH,S-JXMT-H4D6-YAFU-FBN7C,0.0,1.0
11914343458501780417,349980,2017-04-16 20:01:03,Token Transfer,S-VWX7-2Z5F-ETQM-D32TH,S-PA8U-9G9Q-8BML-E8AF5,0.0,1.0
12521472525833257020,349980,2017-04-16 20:01:03,Token Transfer,S-VWX7-2Z5F-ETQM-D32TH,S-FK9X-CMV2-4Q7Q-C4P4S,0.0,1.0
792966003855092790,349980,2017-04-16 20:01:03,Token Transfer,S-VWX7-2Z5F-ETQM-D32TH,S-84JC-NCSB-VUVV-2XPHP,0.0,1.0
3810878472704702540,349980,2017-04-16 20:01:03,Token Transfer,S-VWX7-2Z5F-ETQM-D32TH,S-9N6B-MTX3-RHHS-3XZXX,0.0,1.0
8412330241944235572,349980,2017-04-16 20:01:03,Token Transfer,S-VWX7-2Z5F-ETQM-D32TH,S-8K7Z-QXB3-RYFL-5MKSH,0.0,1.0
8759115216358709384,349980,2017-04-16 20:01:03,Token Transfer,S-VWX7-2Z5F-ETQM-D32TH,S-Y77Y-HWGC-XSMF-2BPZM,0.0,1.0
1829496172917743189,348213,2017-04-11 21:11:18,Token Transfer,S-VWX7-2Z5F-ETQM-D32TH,S-AHBC-2DE9-A7NG-3JE6B,0.0,1.0
13736079277189856137,348187,2017-04-11 19:49:24,Token Transfer,S-VWX7-2Z5F-ETQM-D32TH,S-8K7Z-QXB3-RYFL-5MKSH,0.0,1.0
18101369658160014252,348187,2017-04-11 19:49:24,Token Transfer,S-VWX7-2Z5F-ETQM-D32TH,S-SJYZ-DQJ2-J5W4-8YSEC,0.0,1.0
3968677380041111469,348186,2017-04-11 19:48:31,Token Transfer,S-VWX7-2Z5F-ETQM-D32TH,S-ZW9U-F72Q-YHTH-2J77P,0.0,1.0
7707116445807989825,348186,2017-04-11 19:48:31,Token Transfer,S-VWX7-2Z5F-ETQM-D32TH,S-FK9X-CMV2-4Q7Q-C4P4S,0.0,1.0
17457359446516150328,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VWX7-2Z5F-ETQM-D32TH,1306.58124672,1.0
14884440746402239631,347576,2017-04-10 03:00:49,Token Transfer,S-VWX7-2Z5F-ETQM-D32TH,S-WPHM-5AX7-C2FY-3AX4Z,0.0,1.0
290255950176557012,347576,2017-04-10 03:00:49,Token Transfer,S-VWX7-2Z5F-ETQM-D32TH,S-ZW9U-F72Q-YHTH-2J77P,0.0,1.0
1999929075695806012,347576,2017-04-10 03:00:49,Token Transfer,S-VWX7-2Z5F-ETQM-D32TH,S-FK9X-CMV2-4Q7Q-C4P4S,0.0,1.0
3313811554893233790,347576,2017-04-10 03:00:49,Token Transfer,S-VWX7-2Z5F-ETQM-D32TH,S-AHBC-2DE9-A7NG-3JE6B,0.0,1.0
9781074675640957953,346776,2017-04-07 21:07:24,Token Transfer,S-VWX7-2Z5F-ETQM-D32TH,S-ZW9U-F72Q-YHTH-2J77P,0.0,1.0
576124001890157080,346776,2017-04-07 21:07:24,Token Transfer,S-VWX7-2Z5F-ETQM-D32TH,S-9N6B-MTX3-RHHS-3XZXX,0.0,1.0
7210909993378053596,346776,2017-04-07 21:07:24,Token Transfer,S-VWX7-2Z5F-ETQM-D32TH,S-WPHM-5AX7-C2FY-3AX4Z,0.0,1.0
266302445875937075,346509,2017-04-07 03:00:58,Ordinary Payment,S-VWX7-2Z5F-ETQM-D32TH,S-2893-CNX7-MRDZ-FMBU7,10.0,1.0
540468227006077817,346506,2017-04-07 02:31:39,Ordinary Payment,S-VWX7-2Z5F-ETQM-D32TH,S-9N6B-MTX3-RHHS-3XZXX,1000.0,1.0
3934073472201781850,346506,2017-04-07 02:31:39,Ordinary Payment,S-VWX7-2Z5F-ETQM-D32TH,S-2893-CNX7-MRDZ-FMBU7,3700.0,1.0
9324096690957777953,346503,2017-04-07 02:22:26,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-VWX7-2Z5F-ETQM-D32TH,0.0,1.0
4395887071772045021,346503,2017-04-07 02:22:26,Token Transfer,S-VWX7-2Z5F-ETQM-D32TH,S-ZW9U-F72Q-YHTH-2J77P,0.0,1.0
1889070735108578607,346468,2017-04-07 00:44:29,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-VWX7-2Z5F-ETQM-D32TH,5000.0,1.0
17968100527333180368,346456,2017-04-06 23:56:42,Reward Recipient Assignment,S-KNTB-RA3C-YBDY-9YGH4,S-VWX7-2Z5F-ETQM-D32TH,0.0,1.0
16561502605856265961,346451,2017-04-06 23:42:13,Reward Recipient Assignment,S-6U8L-7DDS-3RZR-8Q977,S-VWX7-2Z5F-ETQM-D32TH,0.0,1.0
5063951133473641528,346445,2017-04-06 23:00:51,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-VWX7-2Z5F-ETQM-D32TH,0.0,1.0
15744372859213178812,346441,2017-04-06 22:35:10,Reward Recipient Assignment,S-6GQE-7TUR-2BWQ-6VMC5,S-VWX7-2Z5F-ETQM-D32TH,0.0,1.0
2633009670798206714,346437,2017-04-06 22:11:55,Reward Recipient Assignment,S-AHBC-2DE9-A7NG-3JE6B,S-VWX7-2Z5F-ETQM-D32TH,0.0,1.0
9367533127435082008,346430,2017-04-06 21:45:59,Reward Recipient Assignment,S-8K7Z-QXB3-RYFL-5MKSH,S-VWX7-2Z5F-ETQM-D32TH,0.0,1.0
594006959199189386,346428,2017-04-06 21:38:27,Reward Recipient Assignment,S-FK9X-CMV2-4Q7Q-C4P4S,S-VWX7-2Z5F-ETQM-D32TH,0.0,1.0
17991706591176884945,346426,2017-04-06 21:24:19,Reward Recipient Assignment,S-ZW9U-F72Q-YHTH-2J77P,S-VWX7-2Z5F-ETQM-D32TH,0.0,1.0
5712750619855345856,346425,2017-04-06 21:22:17,Reward Recipient Assignment,S-78QW-9MJA-YFRB-7VG52,S-VWX7-2Z5F-ETQM-D32TH,0.0,1.0
15279401237385238730,346424,2017-04-06 21:20:32,Reward Recipient Assignment,S-2893-CNX7-MRDZ-FMBU7,S-VWX7-2Z5F-ETQM-D32TH,0.0,1.0
14635028470954586762,346423,2017-04-06 21:18:55,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-VWX7-2Z5F-ETQM-D32TH,0.0,1.0
3897144601227315844,346422,2017-04-06 21:12:09,Account Update,S-VWX7-2Z5F-ETQM-D32TH,,0.0,1.0
789649664681152051,344592,2017-04-01 18:31:24,Account Update,S-VWX7-2Z5F-ETQM-D32TH,,0.0,1.0
9784704514024306815,344590,2017-04-01 18:26:48,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-VWX7-2Z5F-ETQM-D32TH,5.0,1.0
