ID,Height,timestamp,Type,From,To,Amount,Fee
4386283984890212028,780337,2020-08-02 23:05:54,Ordinary Payment,S-LLUW-YZB3-MKZH-7V7KZ,S-4Y3L-HTP3-9HX5-2QU9P,2.55165,0.05145
15830463491072718401,741460,2020-04-16 11:34:20,Ordinary Payment,S-GN2A-499Z-YCAV-6YSHW,S-LLUW-YZB3-MKZH-7V7KZ,1.0,0.0441
989537340415972515,738795,2020-04-09 00:50:29,Ordinary Payment,S-LLUW-YZB3-MKZH-7V7KZ,S-CVRA-Z6YS-CNYV-9VL4Z,3.0,0.02205
4717094982537896224,735645,2020-03-31 05:39:53,Ordinary Payment,S-LLUW-YZB3-MKZH-7V7KZ,S-ZQAL-LRXN-9D4R-2U387,6.0,0.0441
277793294301840567,735357,2020-03-30 10:19:00,Ordinary Payment,S-LLUW-YZB3-MKZH-7V7KZ,S-GX2X-WG97-TQNZ-DHLRR,2.0,0.00735
14090456563350372314,734849,2020-03-29 00:16:52,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-LLUW-YZB3-MKZH-7V7KZ,6.0,0.03675
18062984715632870828,734056,2020-03-26 18:49:56,Ordinary Payment,S-LLUW-YZB3-MKZH-7V7KZ,S-2LJ6-KPYT-BFRD-GGSRM,2.0,0.02205
7538293324549359230,733272,2020-03-24 14:15:04,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-LLUW-YZB3-MKZH-7V7KZ,7.0,0.00735
1627989681070047026,731802,2020-03-20 11:36:33,Ordinary Payment,S-LLUW-YZB3-MKZH-7V7KZ,S-Y9QS-WBEM-G5UN-95MTH,1.0,0.02205
15644095539016063330,731782,2020-03-20 10:32:36,Ordinary Payment,S-LLUW-YZB3-MKZH-7V7KZ,S-HMR2-GQ49-XLZZ-D69AM,5.0,0.0441
574333593614416419,731466,2020-03-19 13:01:44,Ordinary Payment,S-LLUW-YZB3-MKZH-7V7KZ,S-ECSH-BUUJ-USBD-2EUHX,9.0,0.0588
13023668820031923105,730787,2020-03-17 15:51:12,Ordinary Payment,S-XHBD-LHRY-NBST-6GT4W,S-LLUW-YZB3-MKZH-7V7KZ,11.0,0.02205
583801889162631604,730714,2020-03-17 10:56:26,Ordinary Payment,S-CZ9F-XEJC-3ZHD-8NG6U,S-LLUW-YZB3-MKZH-7V7KZ,4.0,0.0588
18057581619544842581,729497,2020-03-14 00:48:06,Ordinary Payment,S-LLUW-YZB3-MKZH-7V7KZ,S-T9CK-QR3E-6MR7-EM2XX,1.0,0.05145
9650637471581790514,728711,2020-03-11 20:23:24,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-LLUW-YZB3-MKZH-7V7KZ,1.0,0.0588
13940107135064585276,725968,2020-03-04 03:37:34,Ordinary Payment,S-LLUW-YZB3-MKZH-7V7KZ,S-372G-F7BB-NMSW-CQG5C,12.0,0.0147
5186599420943379328,725858,2020-03-03 20:31:26,Ordinary Payment,S-LLUW-YZB3-MKZH-7V7KZ,S-RZ3V-2A83-BWRD-2YQZ3,3.0,0.0294
15769336279795335944,723969,2020-02-27 13:39:38,Ordinary Payment,S-4V2V-A6ML-Q9U6-H6ZZR,S-LLUW-YZB3-MKZH-7V7KZ,6.0,0.0147
5586058457014268505,722899,2020-02-24 13:24:49,Ordinary Payment,S-LLUW-YZB3-MKZH-7V7KZ,S-K93G-8CJD-V6W4-3HYPA,2.0,0.0588
9120987824777772086,720943,2020-02-19 02:21:52,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-LLUW-YZB3-MKZH-7V7KZ,1.0,0.0147
17508442990796124484,720713,2020-02-18 11:07:23,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-LLUW-YZB3-MKZH-7V7KZ,1.0,0.05145
10018651404958943023,720640,2020-02-18 05:50:10,Ordinary Payment,S-AG4R-AKAX-CSLC-6T9DV,S-LLUW-YZB3-MKZH-7V7KZ,8.0,0.03675
48881917618504895,720317,2020-02-17 08:07:02,Ordinary Payment,S-G5DG-WZH5-8JLD-2ZRD9,S-LLUW-YZB3-MKZH-7V7KZ,2.0,0.0588
11251654925905112863,715121,2020-02-02 19:14:09,Ordinary Payment,S-LLUW-YZB3-MKZH-7V7KZ,S-8Z4Z-HDW5-G3NF-4T938,9.0,0.02205
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LLUW-YZB3-MKZH-7V7KZ,10.0,0.08085
