ID,Height,timestamp,Type,From,To,Amount,Fee
1939104709816321611,740344,2020-04-13 08:59:19,Ordinary Payment,S-FL58-36LP-SGYC-AWYFS,S-VA96-BCWR-VVW4-8Y32W,3191.0,0.06615
8270985261916490080,716450,2020-02-06 12:18:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FL58-36LP-SGYC-AWYFS,0.0,0.06615
932885101681565225,711118,2020-01-22 14:41:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FL58-36LP-SGYC-AWYFS,0.0,0.05145
4618270085945478646,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,10.35,1.0
13460501769393278186,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,12.56,1.0
9655603357750041472,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,11.83999999,1.0
2468179608590962455,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,17.54,1.0
14876491123668327452,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,13.06,1.0
1698495594388164819,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,352.26,1.0
5851483224394466876,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,23.15,1.0
14046348278529321074,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,10.74,1.0
6955865375448436426,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,353.54,1.0
7434229747860079156,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,14.17,1.0
9527999686143598263,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,14.16,1.0
3959181877202033539,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,16.27,1.0
4694556209684390735,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,10.93,1.0
6300163886436170372,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,85.66,1.0
515976816432414839,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,22.31999999,1.0
1532090615341320412,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,18.31,1.0
3171097491829470592,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,14.97999999,1.0
7154689630587824667,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,16.41999999,1.0
10427160660823106359,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,14.35,1.0
5011716297912582614,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,12.96,1.0
9581798386831971338,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,11.01,1.0
12384459455470507242,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,12.32999999,1.0
8812941244550685544,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,13.39999999,1.0
7773543979820676500,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,43.29,1.0
8002827774383975577,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,11.1,1.0
2362162839957689239,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,43.87,1.0
14334942578559725048,586540,2019-02-08 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,17.95,1.0
871524618812419220,585824,2019-02-06 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,13.83,1.0
9375009865135847390,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,11.25,1.0
2991912239342317475,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,22.17999999,1.0
2477178693679557698,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,14.32,1.0
13528539449122436480,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,22.99,1.0
11840409485383297246,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,17.3,1.0
5255325540527593357,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,111.28,1.0
4901697471789998252,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,10.88,1.0
7009844199272877885,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,19.82,1.0
11996494194803657284,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,11.25,1.0
15467685597279433389,576545,2019-01-11 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,15.94,1.0
1849288921937185217,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,16.15999999,1.0
12470905642972547953,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,11.38,1.0
11697616441337688053,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,29.49,1.0
10517782602946159484,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,11.85,1.0
7519918799955547890,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,12.73,1.0
2339697266590934502,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,10.03999999,1.0
11479841940485966022,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,13.16,1.0
3457473952530939154,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,13.91,1.0
14335951907191718585,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,580.75,1.0
3093270280890785766,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,14.42,1.0
731935392436706188,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,13.83,1.0
14714293102425652113,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,15.22,1.0
17866191054415973042,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,17.62,1.0
9012613210342152489,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,16.75999999,1.0
5184141519321677003,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,15.55,1.0
7588799636146680212,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,18.02999999,1.0
17057964967526370205,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,12.47,1.0
2660793964702778924,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,13.37999999,1.0
5649454105645733011,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,14.65999999,1.0
5846626537613892493,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,10.36,1.0
9264182332003063276,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,12.55,1.0
15804644890934719283,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,23.24,1.0
5318474295139694561,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,18.73,1.0
14006829842691888106,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,10.23,1.0
17725885037579609367,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,10.67,1.0
3456841510832354479,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,10.97999999,1.0
14070305983308953650,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,12.77,1.0
7937884475802800090,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,13.1,1.0
9054152600672871247,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,14.78,1.0
17529338196890225446,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,14.51,1.0
6189049827612234872,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,20.36999999,1.0
17064424047065416147,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,15.98,1.0
1028288341789139541,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,12.55,1.0
16201231841573803393,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,10.49999999,1.0
10638917484154498653,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,14.62,1.0
11230699624862261784,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,558.33,1.0
7192564832626492168,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,16.04,1.0
3213391063472131162,548670,2018-10-25 02:02:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,17.45999999,1.0
2961296611444923851,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,16.16,1.0
10300175126170152151,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,17.54999999,1.0
17274708998440319203,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FL58-36LP-SGYC-AWYFS,18.22999999,1.0
7835340685285820326,543820,2018-10-11 12:48:55,Reward Recipient Assignment,S-FL58-36LP-SGYC-AWYFS,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
14142967090861360190,541973,2018-10-06 08:12:26,Account Update,S-FL58-36LP-SGYC-AWYFS,,0.0,0.1
13324625917463316849,541898,2018-10-06 03:10:00,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-FL58-36LP-SGYC-AWYFS,1.0,0.1
