ID,Height,timestamp,Type,From,To,Amount,Fee
11148954748624130327,385426,2017-07-25 09:35:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NGK9-PGSW-L62Y-8CEAE,0.0,1.0
422881640192952775,92205,2015-04-26 08:54:49,Ordinary Payment,S-NGK9-PGSW-L62Y-8CEAE,S-HK9D-P74Q-XDEJ-D6PGM,362.3,1.0
17501052154835958801,91858,2015-04-25 09:22:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,15.29504535,1.0
16243243633408555211,91857,2015-04-25 09:18:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,14.55375683,1.0
6695877856115379041,91819,2015-04-25 07:07:41,Reward Recipient Assignment,S-NGK9-PGSW-L62Y-8CEAE,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11380057028784661106,91806,2015-04-25 06:00:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,83.22563785,1.0
1920873264949263076,91805,2015-04-25 05:52:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,99.80953294,1.0
10829887359753948398,91716,2015-04-25 00:12:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,28.56935004,1.0
6860352773674710289,91716,2015-04-25 00:12:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,59.40375782,1.0
1054459334740450526,91692,2015-04-24 22:22:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,44.06798296,1.0
6501159152440057405,91692,2015-04-24 22:22:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,13.57056966,1.0
1585817218004521620,91658,2015-04-24 20:09:34,Ordinary Payment,S-NGK9-PGSW-L62Y-8CEAE,S-HK9D-P74Q-XDEJ-D6PGM,2286.0,2.0
14415074905814741400,91640,2015-04-24 18:58:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,16.69668422,1.0
9390561418070957664,91574,2015-04-24 14:11:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,72.56856153,1.0
6084726771046042512,91546,2015-04-24 12:39:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,85.65310161,1.0
10259100550147259414,91535,2015-04-24 12:00:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,15.33080611,1.0
14748202500761451394,91533,2015-04-24 11:53:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,29.65489882,1.0
14549584795567819215,91523,2015-04-24 11:13:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,79.78952672,1.0
15935068378525493348,91377,2015-04-24 00:57:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,15.70940684,1.0
7815442888145794855,91375,2015-04-24 00:53:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,168.06192615,1.0
11039748299602804494,91359,2015-04-24 00:05:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,65.83778296,1.0
9225000980884156905,91320,2015-04-23 21:22:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,152.67070467,1.0
17969072942187001255,91320,2015-04-23 21:22:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,123.75403463,1.0
17621134038191651581,91310,2015-04-23 20:40:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,14.00411827,1.0
13980969808229539340,91309,2015-04-23 20:33:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,22.22386446,1.0
5742858199573448539,91294,2015-04-23 19:37:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,63.82671263,1.0
2509951345461358149,91282,2015-04-23 18:39:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,113.1300774,1.0
414727626207166130,91204,2015-04-23 13:35:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,18.61683257,1.0
1819347649349045015,91203,2015-04-23 13:30:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,58.2605193,1.0
3530360674791602472,91182,2015-04-23 12:05:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,15.75166694,1.0
14805845747766247039,91181,2015-04-23 12:03:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,73.61278504,1.0
8116418842231846012,91115,2015-04-23 07:27:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,65.70687814,1.0
1257568181848913778,91064,2015-04-23 04:06:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,76.30976798,1.0
18229929944892387504,91025,2015-04-23 01:54:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,11.21575121,1.0
7846648435013601384,91025,2015-04-23 01:54:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,87.80278103,1.0
15575908998782600619,90806,2015-04-22 11:04:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,40.90965969,1.0
1600457236430943585,90804,2015-04-22 10:58:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,128.83395363,1.0
6624851922327277837,90776,2015-04-22 08:43:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,105.24064518,1.0
43592987820036803,90766,2015-04-22 08:20:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,15.89853848,1.0
14482917185120851554,90765,2015-04-22 08:17:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,54.73208902,1.0
7499800797779332986,90729,2015-04-22 05:55:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,40.14082381,1.0
15548092884672966269,90728,2015-04-22 05:51:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,123.24824778,1.0
5089209189589245566,90633,2015-04-21 23:36:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,14.15241182,1.0
7978753469470325942,90623,2015-04-21 23:11:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,58.95455382,1.0
13555304824515987912,90528,2015-04-21 16:43:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,199.94486319,1.0
8898867406891270309,90515,2015-04-21 15:43:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NGK9-PGSW-L62Y-8CEAE,41.39592463,1.0
12264394680440619253,90463,2015-04-21 11:59:51,Reward Recipient Assignment,S-NGK9-PGSW-L62Y-8CEAE,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
15152084736766883472,90401,2015-04-21 07:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGK9-PGSW-L62Y-8CEAE,3.99529138,1.0
8393066858524898969,90345,2015-04-21 03:58:01,Ordinary Payment,S-NGK9-PGSW-L62Y-8CEAE,S-HK9D-P74Q-XDEJ-D6PGM,3440.0,3.0
4451402457403092118,90301,2015-04-21 01:32:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGK9-PGSW-L62Y-8CEAE,67.3335465,1.0
5448384408754151225,90202,2015-04-20 18:12:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGK9-PGSW-L62Y-8CEAE,90.3797842,1.0
8393611900711278193,90091,2015-04-20 10:50:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGK9-PGSW-L62Y-8CEAE,103.15472852,1.0
3916572095373178941,90003,2015-04-20 05:08:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGK9-PGSW-L62Y-8CEAE,2.02168785,1.0
2495878141138476647,89979,2015-04-20 03:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGK9-PGSW-L62Y-8CEAE,112.48170388,1.0
16979076406334444617,89903,2015-04-19 22:21:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGK9-PGSW-L62Y-8CEAE,37.50830962,1.0
2388580612360410707,89802,2015-04-19 15:54:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGK9-PGSW-L62Y-8CEAE,83.86127182,1.0
7678712212990896219,89740,2015-04-19 11:39:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGK9-PGSW-L62Y-8CEAE,425.10740802,1.0
12453844647374690732,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGK9-PGSW-L62Y-8CEAE,84.70041888,1.0
16680557131716330397,89647,2015-04-19 05:23:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGK9-PGSW-L62Y-8CEAE,140.67737889,1.0
6382861109608402615,89601,2015-04-19 02:09:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGK9-PGSW-L62Y-8CEAE,90.47991351,1.0
15354627085549945995,89501,2015-04-18 19:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGK9-PGSW-L62Y-8CEAE,94.09969404,1.0
10218605678833577196,89416,2015-04-18 14:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGK9-PGSW-L62Y-8CEAE,100.31423811,1.0
9574152337266565634,89401,2015-04-18 12:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGK9-PGSW-L62Y-8CEAE,62.13928671,1.0
12641089989995792918,89338,2015-04-18 08:51:25,Reward Recipient Assignment,S-NGK9-PGSW-L62Y-8CEAE,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16322619090259977618,89159,2015-04-17 20:32:28,Reward Recipient Assignment,S-NGK9-PGSW-L62Y-8CEAE,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7681661695347169502,88961,2015-04-17 07:10:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGK9-PGSW-L62Y-8CEAE,315.87564013,1.0
5997530700818701278,88780,2015-04-16 19:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGK9-PGSW-L62Y-8CEAE,363.83103272,1.0
13892555702588677206,88641,2015-04-16 09:51:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGK9-PGSW-L62Y-8CEAE,310.73605838,1.0
13873346619901823247,88481,2015-04-15 22:51:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGK9-PGSW-L62Y-8CEAE,318.38286724,1.0
3160422196602815346,88330,2015-04-15 13:35:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGK9-PGSW-L62Y-8CEAE,351.17123123,1.0
10946049904303660256,88090,2015-04-14 20:53:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGK9-PGSW-L62Y-8CEAE,300.64669893,1.0
15170804490133412362,88070,2015-04-14 19:29:43,Ordinary Payment,S-NGK9-PGSW-L62Y-8CEAE,S-HK9D-P74Q-XDEJ-D6PGM,2020.0,2.0
17503559481507483783,87910,2015-04-14 09:04:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGK9-PGSW-L62Y-8CEAE,337.04548714,1.0
6030721954888026061,87613,2015-04-13 12:50:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGK9-PGSW-L62Y-8CEAE,435.08404547,1.0
8679075028317222110,87530,2015-04-13 06:57:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGK9-PGSW-L62Y-8CEAE,322.72283189,1.0
11546842940942027827,87352,2015-04-12 19:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGK9-PGSW-L62Y-8CEAE,318.36329005,1.0
7167470990057005247,87261,2015-04-12 13:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGK9-PGSW-L62Y-8CEAE,301.62719469,1.0
2943302724531899597,87021,2015-04-11 21:03:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGK9-PGSW-L62Y-8CEAE,306.77005691,1.0
12468278706773428283,86859,2015-04-11 10:40:51,Ordinary Payment,S-NGK9-PGSW-L62Y-8CEAE,S-HK9D-P74Q-XDEJ-D6PGM,2130.0,2.0
3019381804887285885,86840,2015-04-11 08:47:40,Reward Recipient Assignment,S-NGK9-PGSW-L62Y-8CEAE,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5126241310556167532,86831,2015-04-11 08:14:04,Reward Recipient Assignment,S-NGK9-PGSW-L62Y-8CEAE,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2924621362927700904,86476,2015-04-10 08:08:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,61.87929628,1.0
14733332087828653684,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,128.05372592,1.0
2214604574241534645,85365,2015-04-07 05:31:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,120.35155358,1.0
11505102248152837758,85244,2015-04-06 21:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,63.67120449,1.0
14729494816823030172,85193,2015-04-06 18:12:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,175.48225805,1.0
10696514015171164885,85134,2015-04-06 14:22:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,155.68536636,1.0
5314770142378207862,85113,2015-04-06 13:16:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,154.64831928,1.0
6336060538136384565,85079,2015-04-06 10:20:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,152.98219744,1.0
839156825372511977,85040,2015-04-06 08:14:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,648.38709791,1.0
16732047155061560726,85039,2015-04-06 08:10:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,157.87982194,1.0
5599683109476815036,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,48.00330596,1.0
7857188993359677417,84929,2015-04-06 00:42:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,172.39482997,1.0
4418009946000353368,84871,2015-04-05 20:52:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,106.33940327,1.0
9553949120584897406,84841,2015-04-05 18:41:24,Ordinary Payment,S-NGK9-PGSW-L62Y-8CEAE,S-HK9D-P74Q-XDEJ-D6PGM,214.0,1.0
17105969776469723957,84841,2015-04-05 18:41:24,Ordinary Payment,S-NGK9-PGSW-L62Y-8CEAE,S-HK9D-P74Q-XDEJ-D6PGM,2540.0,3.0
16148153453813072562,84751,2015-04-05 12:47:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,64.21198981,1.0
1019399844671291685,84628,2015-04-05 04:04:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,62.48245321,1.0
4652262657644740580,84509,2015-04-04 20:05:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,79.27113348,1.0
3859245876478138494,84381,2015-04-04 11:28:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,42.00946791,1.0
6900989192072770488,84257,2015-04-04 03:24:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,60.93098208,1.0
14421239496808868236,84135,2015-04-03 19:07:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,109.50213311,1.0
2449891971048282990,84076,2015-04-03 15:01:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,172.41508226,1.0
16753453603560213743,84010,2015-04-03 11:09:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,46.07097071,1.0
5848732792076766853,83981,2015-04-03 08:31:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,778.86093284,1.0
2706274071868928228,83889,2015-04-03 02:43:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,51.35742287,1.0
2811046435390605215,83766,2015-04-02 18:00:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,74.62862724,1.0
1098626141443366028,83646,2015-04-02 10:03:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,98.88654229,1.0
12289634189384096131,83570,2015-04-02 05:17:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,270.76788194,1.0
2501106181435425736,83519,2015-04-02 01:36:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,34.40010712,1.0
16657361900301763442,83475,2015-04-01 23:07:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,151.1181274,1.0
2019028042111787432,83420,2015-04-01 19:25:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,208.5972038,1.0
10204290577961687928,83395,2015-04-01 17:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,110.69513664,1.0
13195298973153241863,83272,2015-04-01 08:59:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,36.45888336,1.0
12538188122654465037,83204,2015-04-01 04:29:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,187.82755684,1.0
17667501101061604367,83155,2015-04-01 01:15:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,115.52938291,1.0
14774773453344530375,83096,2015-03-31 21:22:24,Ordinary Payment,S-NGK9-PGSW-L62Y-8CEAE,S-HK9D-P74Q-XDEJ-D6PGM,4350.0,4.0
18094608398616264621,83051,2015-03-31 18:01:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,615.23253503,1.0
4872261014931445174,83028,2015-03-31 17:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,50.3239082,1.0
12244287792117585788,82991,2015-03-31 14:38:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,153.59712112,1.0
7844795660289799237,82906,2015-03-31 08:36:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,30.85619619,1.0
5016035071206785146,82881,2015-03-31 06:48:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,189.63386503,1.0
2091949105607124400,82790,2015-03-31 00:43:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,33.18603286,1.0
15248945796114454804,82762,2015-03-30 23:00:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,275.7942009,1.0
5960459396547561419,82730,2015-03-30 21:02:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,160.43990399,1.0
7331318169215142503,82663,2015-03-30 16:35:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,57.62520904,1.0
15315945390064325703,82590,2015-03-30 11:27:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,152.09767422,1.0
7343987171531684165,82533,2015-03-30 07:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,116.6477009,1.0
15645168179146992830,82417,2015-03-29 23:40:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,80.29603625,1.0
6538817766026137560,82381,2015-03-29 21:06:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,151.13120602,1.0
4000418099767370268,82307,2015-03-29 16:22:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,408.08638142,1.0
8013501783781538253,82295,2015-03-29 15:26:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,67.63139255,1.0
13250696650516448081,82216,2015-03-29 10:09:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,159.98475808,1.0
2552143007628038272,82128,2015-03-29 04:11:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,151.72112033,1.0
4047242941939942292,82047,2015-03-28 23:02:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,107.28769419,1.0
18046989483803629988,81900,2015-03-28 12:49:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,151.49688263,1.0
7069271068365631335,81803,2015-03-28 06:35:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,47.2193941,1.0
3367547518034571790,81685,2015-03-27 22:39:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,213.17583039,1.0
10440654485669064067,81653,2015-03-27 20:29:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,566.05420224,1.0
7812408881728447754,81555,2015-03-27 14:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,74.94283504,1.0
17414093621401902600,81427,2015-03-27 05:24:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,131.50819388,1.0
11955166197929794348,81362,2015-03-27 01:00:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,151.33786775,1.0
16576058118840914178,81311,2015-03-26 22:09:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,55.71644656,1.0
14291490040109092847,81288,2015-03-26 20:22:03,Ordinary Payment,S-NGK9-PGSW-L62Y-8CEAE,S-HK9D-P74Q-XDEJ-D6PGM,2545.0,3.0
5269061023786027811,81276,2015-03-26 19:31:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,166.78410803,1.0
16835869408434359281,81170,2015-03-26 12:09:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,227.43078019,1.0
15513544614064212545,81061,2015-03-26 04:56:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,95.5590721,1.0
16541162307330158852,80943,2015-03-25 20:52:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NGK9-PGSW-L62Y-8CEAE,23.87955159,1.0
12821956618569920059,80906,2015-03-25 18:33:47,Reward Recipient Assignment,S-NGK9-PGSW-L62Y-8CEAE,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7787539826251344851,80841,2015-03-25 13:32:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NGK9-PGSW-L62Y-8CEAE,194.02783896,1.0
11220713030958043284,80799,2015-03-25 11:22:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NGK9-PGSW-L62Y-8CEAE,268.5269924,1.0
12503481466521841933,80776,2015-03-25 09:40:18,Ordinary Payment,S-NGK9-PGSW-L62Y-8CEAE,S-8M5B-W95P-WTHJ-6HFCY,10.0,1.0
12730843405438363463,80680,2015-03-25 03:05:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NGK9-PGSW-L62Y-8CEAE,65.12941381,1.0
12658534390364909346,80641,2015-03-25 00:47:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NGK9-PGSW-L62Y-8CEAE,257.5555065,1.0
338989081846224614,80516,2015-03-24 16:20:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NGK9-PGSW-L62Y-8CEAE,224.50214967,1.0
10922960928924315431,80440,2015-03-24 11:00:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NGK9-PGSW-L62Y-8CEAE,284.1628194,1.0
250724798971659142,80435,2015-03-24 10:42:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NGK9-PGSW-L62Y-8CEAE,16.27236646,1.0
15057803087905272296,80190,2015-03-23 18:34:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NGK9-PGSW-L62Y-8CEAE,116.67936043,1.0
