ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GCEF-98BE-BHCH-9RLTE,1e-08,0.2499
4851652009606976417,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCEF-98BE-BHCH-9RLTE,2.0,1.0001
5821077458656666133,343732,2017-03-30 08:14:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GCEF-98BE-BHCH-9RLTE,3.0,1.0
10611268550398988205,340359,2017-03-20 22:07:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GCEF-98BE-BHCH-9RLTE,3.0,1.0
13132654273968825407,334289,2017-03-03 23:05:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GCEF-98BE-BHCH-9RLTE,3.0,1.0
4487166526959345518,333305,2017-03-01 04:37:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GCEF-98BE-BHCH-9RLTE,3.0,1.0
5592492879825191174,330889,2017-02-22 11:03:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GCEF-98BE-BHCH-9RLTE,3.0,1.0
8485646755776167762,330518,2017-02-21 10:08:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GCEF-98BE-BHCH-9RLTE,3.0,1.0
10470345257891873569,329958,2017-02-19 20:30:48,Reward Recipient Assignment,S-GCEF-98BE-BHCH-9RLTE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18163947108574907522,329953,2017-02-19 20:16:59,Reward Recipient Assignment,S-GCEF-98BE-BHCH-9RLTE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3549322267431056958,329947,2017-02-19 19:45:43,Account Update,S-GCEF-98BE-BHCH-9RLTE,,0.0,1.0
9982864184442221213,329944,2017-02-19 19:32:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GCEF-98BE-BHCH-9RLTE,3.0,1.0
