ID,Height,timestamp,Type,From,To,Amount,Fee
12428191902273242215,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FY3A-CNY8-BLX7-CZUMD,2.19e-06,0.0735
15602214607877821311,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FY3A-CNY8-BLX7-CZUMD,0.0,1.0
12007772471522599632,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FY3A-CNY8-BLX7-CZUMD,0.0,1.0
2210227135648054090,479917,2018-04-15 16:03:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FY3A-CNY8-BLX7-CZUMD,0.0,1.0
14384865770463142743,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FY3A-CNY8-BLX7-CZUMD,0.0,1.0
5440131715141925981,384880,2017-07-23 21:47:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FY3A-CNY8-BLX7-CZUMD,0.0,1.0
15312033611067873545,384192,2017-07-21 14:00:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FY3A-CNY8-BLX7-CZUMD,0.0,1.0
13854114980865412222,383753,2017-07-20 09:56:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FY3A-CNY8-BLX7-CZUMD,0.0,1.0
2325363294582325870,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FY3A-CNY8-BLX7-CZUMD,0.0,1.0
1659989145530586775,190758,2016-01-27 01:41:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,251.74151,1.0
16700339838039310658,176149,2015-12-17 04:09:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,249.1352,1.0
1413199644798175670,171140,2015-12-03 03:33:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,250.93448,1.0
2049159441367860677,165584,2015-11-17 14:16:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,255.47384,1.0
16299203738906700809,163263,2015-11-11 02:35:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,255.00148,1.0
6710596351291977748,161280,2015-11-05 13:37:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,252.25944,1.0
8942246858144527479,158343,2015-10-28 08:35:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,254.64868,1.0
2051195021085003246,153250,2015-10-14 02:55:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,251.89537,1.0
1310598131196055661,146444,2015-09-25 01:44:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,258.06251,1.0
8652177811075767101,143996,2015-09-18 05:21:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,250.517,1.0
6781305998039252627,141532,2015-09-11 08:00:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,253.02923,1.0
3446087612603288495,130235,2015-08-10 17:37:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,253.04099,1.0
17937506177562286240,125714,2015-07-29 02:16:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,252.62792,1.0
7550214949513114258,123568,2015-07-23 01:37:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,258.20216,1.0
1171395208484701602,122528,2015-07-20 04:10:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,252.62792,1.0
13076280851492367580,118937,2015-07-10 02:49:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,250.85265,1.0
18001167728973726031,111496,2015-06-19 06:42:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,249.59139,1.0
6447696400841458986,103314,2015-05-27 10:06:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,252.21436,1.0
7248072588098708403,100793,2015-05-20 09:00:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,258.39032,1.0
6389718867283567422,100337,2015-05-19 02:24:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,255.30234,1.0
1624018457010550730,97560,2015-05-11 07:37:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,293.49686,1.0
17992110699431777050,96483,2015-05-08 07:42:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,275.3061,1.0
17027406789844232618,96436,2015-05-08 04:58:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,281.80742,1.0
9794676399473883737,96156,2015-05-07 09:53:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,252.55148,1.0
14666375220248654526,96119,2015-05-07 07:38:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,262.30346,1.0
11462667569759608903,96099,2015-05-07 06:07:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,259.0528,1.0
17389908100211622054,96087,2015-05-07 05:10:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,294.81006,1.0
9065261435577936330,95782,2015-05-06 08:57:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,294.81006,1.0
17809978982861808860,95763,2015-05-06 07:26:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,278.55676,1.0
8309712702767222426,95705,2015-05-06 03:41:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,304.56204,1.0
381020009996224689,95448,2015-05-05 10:02:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,249.30082,1.0
8973906366625376279,95424,2015-05-05 08:34:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,268.80478,1.0
12469858330094565029,95374,2015-05-05 05:26:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,259.0528,1.0
18320100086938570916,95347,2015-05-05 03:24:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,259.0528,1.0
520649084717703406,95312,2015-05-05 01:38:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,288.30874,1.0
6978257883745941516,95095,2015-05-04 10:11:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,285.05808,1.0
15907501079193894027,95063,2015-05-04 08:34:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,294.81006,1.0
11928590834246524552,95010,2015-05-04 05:02:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,272.05544,1.0
17259980665771912285,93084,2015-04-28 20:03:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,278.55676,1.0
10200309392545441556,93060,2015-04-28 17:55:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,311.06336,1.0
3766588709186049650,93029,2015-04-28 15:53:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,252.55148,1.0
4916249073932731020,93018,2015-04-28 15:01:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,272.05544,1.0
9233969860347688680,93004,2015-04-28 14:18:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,317.56468,1.0
16523136206373668382,92960,2015-04-28 11:44:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,275.3061,1.0
1888217011471483923,92947,2015-04-28 10:39:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,294.81006,1.0
12923497651795844556,92932,2015-04-28 09:49:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,275.3061,1.0
4825690448745002649,92923,2015-04-28 09:27:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,275.3061,1.0
16641870197927517962,92903,2015-04-28 07:54:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,307.8127,1.0
2697755632977874476,92874,2015-04-28 05:57:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,353.32194,1.0
1357299984116839724,92853,2015-04-28 04:37:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,363.07392,1.0
5757096116448722069,92839,2015-04-28 03:48:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,281.80742,1.0
6058572163729868330,92817,2015-04-28 02:04:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,252.55148,1.0
4855637699182981767,92788,2015-04-28 00:15:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,333.81798,1.0
17877581786444131062,92781,2015-04-27 23:59:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,324.066,1.0
12271814226352140178,92764,2015-04-27 23:16:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,307.8127,1.0
15128136614750717342,92755,2015-04-27 22:12:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,249.30082,1.0
17287164113870852324,92735,2015-04-27 20:38:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,275.3061,1.0
16186666066978481927,92697,2015-04-27 17:51:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,291.5594,1.0
2946532681197656329,92679,2015-04-27 16:41:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,259.0528,1.0
1670532608409460170,92662,2015-04-27 15:41:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,272.05544,1.0
6680945160934820037,92632,2015-04-27 13:57:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,272.05544,1.0
16086100180913964885,92618,2015-04-27 12:35:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,304.56204,1.0
1217521267912479051,92602,2015-04-27 11:21:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,265.55412,1.0
820846994150988800,92577,2015-04-27 10:09:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,307.8127,1.0
16776516380360600201,92547,2015-04-27 07:49:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,346.82062,1.0
9697024533001171055,92523,2015-04-27 06:47:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,278.55676,1.0
14030817183177802184,92498,2015-04-27 04:31:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,281.80742,1.0
8287630295711943373,92490,2015-04-27 03:47:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,294.81006,1.0
12032178128255397010,92436,2015-04-27 00:21:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,249.30082,1.0
7586440863085026680,92409,2015-04-26 22:34:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,324.066,1.0
4233930549177267258,92395,2015-04-26 21:49:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,281.80742,1.0
1613918642163662128,92368,2015-04-26 19:56:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,294.81006,1.0
11621150048191540216,92339,2015-04-26 17:59:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,324.066,1.0
7207127130206224954,92308,2015-04-26 16:15:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,340.3193,1.0
7876180915300605313,92282,2015-04-26 14:04:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,278.55676,1.0
14363117972994528422,92266,2015-04-26 13:08:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,327.31666,1.0
6282597308847291968,92250,2015-04-26 12:06:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,262.30346,1.0
16091339263034239157,92226,2015-04-26 10:10:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,298.06072,1.0
3404246846991255638,92199,2015-04-26 08:37:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,291.5594,1.0
5216984388511838353,92171,2015-04-26 06:38:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,294.81006,1.0
2741270911701834602,92139,2015-04-26 04:33:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,252.55148,1.0
387813529194229986,92130,2015-04-26 04:10:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,252.55148,1.0
5891471334250577892,92117,2015-04-26 03:22:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,291.5594,1.0
7418047839822368992,92091,2015-04-26 01:15:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,330.56732,1.0
8193463153684715449,92085,2015-04-26 00:49:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,291.5594,1.0
10715336413976268691,92048,2015-04-25 22:43:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,307.8127,1.0
17301594854036486909,92017,2015-04-25 20:21:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,268.80478,1.0
17197828092322806682,91996,2015-04-25 19:07:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,317.56468,1.0
16459763860855369020,91988,2015-04-25 18:42:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,314.31402,1.0
4273635675227815338,91975,2015-04-25 17:33:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,301.31138,1.0
10696566857187978421,91938,2015-04-25 15:29:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,285.05808,1.0
10956911950619397512,91923,2015-04-25 14:00:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,278.55676,1.0
15310094144194273546,91918,2015-04-25 13:32:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,265.55412,1.0
15300583990291542745,91890,2015-04-25 11:47:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,252.55148,1.0
7553442665557640838,91870,2015-04-25 10:46:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,275.3061,1.0
6041810634106430842,91861,2015-04-25 09:40:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,252.55148,1.0
17160303285855006577,91838,2015-04-25 08:20:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,298.06072,1.0
5578168466522647437,91827,2015-04-25 07:23:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,262.30346,1.0
1979876900312243839,91821,2015-04-25 07:12:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,272.05544,1.0
1415312267962102646,91806,2015-04-25 06:00:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,291.5594,1.0
12962958839536446624,91784,2015-04-25 04:44:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,249.30082,1.0
16654280054979781375,91773,2015-04-25 04:05:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,275.3061,1.0
9858275163244017817,91763,2015-04-25 03:04:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,265.55412,1.0
316908813066288544,91724,2015-04-25 00:35:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,278.55676,1.0
11809937033362435432,91706,2015-04-24 23:28:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,278.55676,1.0
12982258852297912119,91675,2015-04-24 21:29:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,255.80214,1.0
9598937861060875338,91654,2015-04-24 19:47:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,285.05808,1.0
5892783231177944107,91641,2015-04-24 19:00:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,262.30346,1.0
5152064915723237363,91629,2015-04-24 18:00:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,278.55676,1.0
14740103453926095143,91616,2015-04-24 17:30:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,285.05808,1.0
15953673285665257994,91609,2015-04-24 16:55:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,320.81534,1.0
761298330564749053,91594,2015-04-24 15:41:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,353.32194,1.0
1318340506306230956,91588,2015-04-24 15:24:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,281.80742,1.0
4451012920580521149,91568,2015-04-24 13:46:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,275.3061,1.0
6415492220213377748,91526,2015-04-24 11:22:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,320.81534,1.0
18064675090978446412,91502,2015-04-24 09:46:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,294.81006,1.0
10844973684259322554,91413,2015-04-24 03:35:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,301.31138,1.0
18356489651313240667,91390,2015-04-24 02:00:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,272.05544,1.0
2251379301044208706,91366,2015-04-24 00:35:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,265.55412,1.0
4676474969261190300,91350,2015-04-23 23:26:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,327.31666,1.0
5764240262188846067,91331,2015-04-23 21:52:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,272.05544,1.0
11509501191915851540,91304,2015-04-23 20:15:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,301.31138,1.0
6476631410453421307,91279,2015-04-23 18:33:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,255.80214,1.0
7143616390648807591,91264,2015-04-23 17:39:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,298.06072,1.0
17436195669599276093,91246,2015-04-23 16:29:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,249.30082,1.0
2541273648545238815,91208,2015-04-23 13:57:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,294.81006,1.0
15751518638623646135,91185,2015-04-23 12:29:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,311.06336,1.0
16309220007954164379,91143,2015-04-23 09:23:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,281.80742,1.0
13048042912030748563,91128,2015-04-23 08:37:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,330.56732,1.0
15167173339667750609,91113,2015-04-23 07:21:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,304.56204,1.0
15394409357889941714,90823,2015-04-22 12:06:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,275.3061,1.0
10348315606123300548,90769,2015-04-22 08:34:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,294.81006,1.0
9558929858786201078,90735,2015-04-22 06:24:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,259.0528,1.0
12057460994455805214,90712,2015-04-22 04:43:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,294.81006,1.0
2714203627864332814,90692,2015-04-22 03:35:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,288.30874,1.0
2084545673386497084,90661,2015-04-22 01:24:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,252.55148,1.0
16273586657723634614,90609,2015-04-21 22:21:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,262.30346,1.0
5011803644573304229,90571,2015-04-21 19:25:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,272.05544,1.0
3611918254135409973,90487,2015-04-21 13:26:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,268.80478,1.0
8925541350217978888,90410,2015-04-21 08:24:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,268.80478,1.0
16108098474390701997,90365,2015-04-21 05:17:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,281.80742,1.0
5743631238489791827,90333,2015-04-21 03:04:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,259.0528,1.0
843516146324420715,90267,2015-04-20 22:51:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,275.3061,1.0
15389686431977727057,90167,2015-04-20 15:57:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,252.55148,1.0
5728819578065342131,90065,2015-04-20 09:15:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,255.80214,1.0
6491830397075094221,89995,2015-04-20 04:23:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,262.30346,1.0
17100934774954050074,89949,2015-04-20 01:20:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,275.3061,1.0
163052658058327344,89938,2015-04-20 00:43:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,311.06336,1.0
3942336837907159027,89915,2015-04-19 23:18:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,275.3061,1.0
4188695539818975840,89857,2015-04-19 19:13:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FY3A-CNY8-BLX7-CZUMD,320.81534,1.0
