ID,Height,timestamp,Type,From,To,Amount,Fee
14261257882151805313,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VLSL-9ZKM-9DUK-DWEUE,2.19e-06,0.0735
4812423902564510908,392088,2017-08-13 00:08:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VLSL-9ZKM-9DUK-DWEUE,10.07999999,1.0
16397054739157821831,389959,2017-08-07 01:26:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VLSL-9ZKM-9DUK-DWEUE,10.16999999,1.0
650485954274478964,389116,2017-08-04 16:36:25,Reward Recipient Assignment,S-VLSL-9ZKM-9DUK-DWEUE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6464785199677225893,383893,2017-07-20 20:07:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VLSL-9ZKM-9DUK-DWEUE,13.57320382,1.0
9093297092274910664,383519,2017-07-19 14:42:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VLSL-9ZKM-9DUK-DWEUE,0.38921309,1.0
8966800159545912871,383016,2017-07-18 04:41:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VLSL-9ZKM-9DUK-DWEUE,0.58776608,1.0
3813916526936708785,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VLSL-9ZKM-9DUK-DWEUE,2.60806815,1.0
7442970574549350616,382594,2017-07-17 00:19:12,Reward Recipient Assignment,S-VLSL-9ZKM-9DUK-DWEUE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
927241293114543637,382560,2017-07-16 22:14:38,Reward Recipient Assignment,S-VLSL-9ZKM-9DUK-DWEUE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4130443285512861972,382537,2017-07-16 20:34:54,Reward Recipient Assignment,S-VLSL-9ZKM-9DUK-DWEUE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10960800293353449781,382487,2017-07-16 17:24:31,Reward Recipient Assignment,S-VLSL-9ZKM-9DUK-DWEUE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6255283764236230832,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VLSL-9ZKM-9DUK-DWEUE,13.02555443,1.0
13942126028624589381,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VLSL-9ZKM-9DUK-DWEUE,10.91524841,1.0
8406262600571244355,376161,2017-06-29 01:23:14,Reward Recipient Assignment,S-VLSL-9ZKM-9DUK-DWEUE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14846971351417806101,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VLSL-9ZKM-9DUK-DWEUE,3.59011635,1.0
16379533558129139089,374207,2017-06-23 13:47:44,Reward Recipient Assignment,S-VLSL-9ZKM-9DUK-DWEUE,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16355150276491559408,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VLSL-9ZKM-9DUK-DWEUE,1.09876202,1.0
17602421205218272982,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VLSL-9ZKM-9DUK-DWEUE,5.86065308,1.0
6461860185711414585,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VLSL-9ZKM-9DUK-DWEUE,2.92847903,1.0
11584375051292239174,371439,2017-06-15 20:16:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VLSL-9ZKM-9DUK-DWEUE,18.32683902,1.0
9337470884497680527,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VLSL-9ZKM-9DUK-DWEUE,14.91025968,1.0
13329857062695059806,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VLSL-9ZKM-9DUK-DWEUE,7.34160986,1.0
14962680751042083999,370340,2017-06-12 18:19:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VLSL-9ZKM-9DUK-DWEUE,3.20691196,1.0
5955252835506229519,369954,2017-06-11 16:37:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VLSL-9ZKM-9DUK-DWEUE,4.25717153,1.0
5053975179080936335,369596,2017-06-10 16:40:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VLSL-9ZKM-9DUK-DWEUE,7.01130108,1.0
3499123860380525751,369202,2017-06-09 14:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VLSL-9ZKM-9DUK-DWEUE,7.31179628,1.0
14447669616160434113,368844,2017-06-08 14:36:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VLSL-9ZKM-9DUK-DWEUE,10.1739172,1.0
10153314473831309774,368463,2017-06-07 12:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VLSL-9ZKM-9DUK-DWEUE,30.64643869,1.0
11880608947625141597,368096,2017-06-06 12:13:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VLSL-9ZKM-9DUK-DWEUE,8.12122352,1.0
4383415879107419217,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VLSL-9ZKM-9DUK-DWEUE,17.11225104,1.0
11615618272453447468,367330,2017-06-04 08:43:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VLSL-9ZKM-9DUK-DWEUE,2.92164172,1.0
12939382548586207993,366972,2017-06-03 09:14:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VLSL-9ZKM-9DUK-DWEUE,4.99332827,1.0
2602051189390450763,366597,2017-06-02 07:54:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VLSL-9ZKM-9DUK-DWEUE,5.65918315,1.0
4689548337214762151,366197,2017-06-01 04:52:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VLSL-9ZKM-9DUK-DWEUE,4.87857981,1.0
5944071315050881981,365837,2017-05-31 04:54:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VLSL-9ZKM-9DUK-DWEUE,4.74806941,1.0
12849107968906600867,365461,2017-05-30 03:27:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VLSL-9ZKM-9DUK-DWEUE,7.64486373,1.0
5759187294497339338,365086,2017-05-29 02:13:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VLSL-9ZKM-9DUK-DWEUE,11.49025573,1.0
1844418596694754656,364703,2017-05-28 00:36:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VLSL-9ZKM-9DUK-DWEUE,1.66290801,1.0
14942343966892398561,364327,2017-05-26 23:29:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VLSL-9ZKM-9DUK-DWEUE,9.97027801,1.0
13357000327307854832,364032,2017-05-26 03:38:20,Ordinary Payment,S-NAGZ-KRNS-D3M5-FAJBW,S-VLSL-9ZKM-9DUK-DWEUE,1.0,1.0
6174894469508720092,363926,2017-05-25 20:23:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VLSL-9ZKM-9DUK-DWEUE,6.64447618,1.0
16353210680315012382,363565,2017-05-24 20:40:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VLSL-9ZKM-9DUK-DWEUE,17.60292914,1.0
6389489782267696667,363166,2017-05-23 17:30:06,Reward Recipient Assignment,S-VLSL-9ZKM-9DUK-DWEUE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4560294152993733450,362526,2017-05-21 22:27:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VLSL-9ZKM-9DUK-DWEUE,30.38593551,1.0
9667086185807557464,362021,2017-05-20 12:26:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VLSL-9ZKM-9DUK-DWEUE,16.15671684,1.0
8618889712510065148,361794,2017-05-19 21:25:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VLSL-9ZKM-9DUK-DWEUE,4.02565795,1.0
6278571906508628668,361527,2017-05-19 03:10:04,Reward Recipient Assignment,S-VLSL-9ZKM-9DUK-DWEUE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16235377118312232872,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VLSL-9ZKM-9DUK-DWEUE,4.45009034,1.0
1524124662680273733,360938,2017-05-17 11:51:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VLSL-9ZKM-9DUK-DWEUE,13.40442369,1.0
11775753495334927904,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VLSL-9ZKM-9DUK-DWEUE,0.0,1.0
12447477024250105964,360577,2017-05-16 11:59:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VLSL-9ZKM-9DUK-DWEUE,5.43696703,1.0
8664141787217299967,360188,2017-05-15 09:44:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VLSL-9ZKM-9DUK-DWEUE,5.35376886,1.0
12684517141915100181,359830,2017-05-14 09:35:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VLSL-9ZKM-9DUK-DWEUE,30.54583319,1.0
10435810773066513887,359422,2017-05-13 06:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VLSL-9ZKM-9DUK-DWEUE,11.84959541,1.0
17640671563669882784,359422,2017-05-13 06:25:03,Reward Recipient Assignment,S-VLSL-9ZKM-9DUK-DWEUE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
323324380541567938,359054,2017-05-12 05:32:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VLSL-9ZKM-9DUK-DWEUE,4.20941694,1.0
14815357798754932558,358650,2017-05-11 02:20:40,Reward Recipient Assignment,S-VLSL-9ZKM-9DUK-DWEUE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12852071798534189005,358645,2017-05-11 02:11:54,Reward Recipient Assignment,S-VLSL-9ZKM-9DUK-DWEUE,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
10865515508227021173,358631,2017-05-11 01:13:12,Reward Recipient Assignment,S-VLSL-9ZKM-9DUK-DWEUE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17719950045970478531,356838,2017-05-06 00:42:15,Reward Recipient Assignment,S-VLSL-9ZKM-9DUK-DWEUE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15136932518461184839,356777,2017-05-05 20:15:00,Reward Recipient Assignment,S-VLSL-9ZKM-9DUK-DWEUE,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4905051389466214094,355000,2017-04-30 21:38:28,Account Update,S-VLSL-9ZKM-9DUK-DWEUE,,0.0,1.0
5584136948791929845,354962,2017-04-30 18:25:13,Ordinary Payment,S-G43D-BK4D-VEVS-38JSJ,S-VLSL-9ZKM-9DUK-DWEUE,10.0,1.0
17704686788100110199,354956,2017-04-30 18:04:09,Ordinary Payment,S-VLSL-9ZKM-9DUK-DWEUE,S-G43D-BK4D-VEVS-38JSJ,1.0,1.0
16581376530868320554,354953,2017-04-30 17:46:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VLSL-9ZKM-9DUK-DWEUE,3.0,1.0
