ID,Height,timestamp,Type,From,To,Amount,Fee
65289655438650150,711741,2020-01-24 08:32:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DDKH-C7DX-EA9W-B7MEG,0.0,0.05145
12360100418914776685,644628,2019-07-20 14:21:22,Ordinary Payment,S-DDKH-C7DX-EA9W-B7MEG,S-SV55-4TD3-ME9E-6QK9C,111.0,0.0147
17011445426312129890,639791,2019-07-07 01:49:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.00820627,0.02205
17769472972221452821,639616,2019-07-06 14:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.13967188,0.02205
13719957765240294224,639511,2019-07-06 07:06:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.28835451,0.02205
7078071731582469083,639460,2019-07-06 03:50:03,Reward Recipient Assignment,S-DDKH-C7DX-EA9W-B7MEG,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8513843285845637655,639361,2019-07-05 21:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.06756815,0.02205
13331280412890395114,639298,2019-07-05 16:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.06757182,0.02205
17564289248299039685,639238,2019-07-05 12:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.10758359,0.02205
6790762951639118336,639215,2019-07-05 11:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.12550765,0.02205
9522015745670917237,639167,2019-07-05 08:33:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.13237217,0.02205
6523809778052728835,639118,2019-07-05 05:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.14533779,0.02205
14703152745004697874,639094,2019-07-05 02:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.13011542,0.02205
13711419927985314286,639071,2019-07-05 01:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.13077411,0.02205
10110810862142073726,639023,2019-07-04 22:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.1674271,0.02205
366480564452320323,638996,2019-07-04 20:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.45723846,0.02205
1338311425739012829,638969,2019-07-04 18:39:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.33194843,0.02205
13095097465557827605,638852,2019-07-04 10:36:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.14613718,0.02205
14621130564508754867,638675,2019-07-03 22:39:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.12460829,0.02205
1500896791678107667,638626,2019-07-03 19:12:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.13488074,0.02205
5603466701199116990,638472,2019-07-03 09:07:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.16082527,0.02205
5604301710054612861,638395,2019-07-03 03:58:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.02381632,0.02205
17321209542108680111,638298,2019-07-02 21:38:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.06330968,0.02205
3485294301934334008,638234,2019-07-02 16:46:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.06171051,0.02205
1286709451163493552,638202,2019-07-02 14:54:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.37293194,0.02205
7850328481958076503,638083,2019-07-02 07:15:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.02448198,0.02205
8331361809233286671,638052,2019-07-02 05:05:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.3257304,0.02205
7290867145510623934,637956,2019-07-01 22:38:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.30067741,0.02205
18308652068453490289,637827,2019-07-01 13:45:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.24596841,0.02205
7613042721491989349,637700,2019-07-01 05:03:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.26244483,0.02205
11280004044421314066,637635,2019-07-01 00:55:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.00528808,0.02205
13596139637169074252,637503,2019-06-30 16:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.00757468,0.02205
11864952240815647038,637448,2019-06-30 12:48:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.29316596,0.02205
11231233251148372842,637361,2019-06-30 06:23:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.33281119,0.02205
12855847232491398765,637321,2019-06-30 03:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.00039361,0.02205
11491999478479712874,637228,2019-06-29 21:23:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.26034977,0.02205
11263553118786845730,637141,2019-06-29 15:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.07753033,0.02205
5225309247563079444,637114,2019-06-29 13:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.01559331,0.02205
820354504984413740,637046,2019-06-29 09:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.01520529,0.02205
4781277359906991215,636970,2019-06-29 04:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.38302764,0.02205
15138226705453403381,636838,2019-06-28 19:17:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.07119325,0.02205
8615035086779479456,636768,2019-06-28 14:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.09452538,0.02205
427476476350043963,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.14168612,0.02205
15425972609176749999,636704,2019-06-28 10:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.13532398,0.02205
6276342558059676085,636636,2019-06-28 05:25:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.1648506,0.02205
15405823592004459160,636542,2019-06-27 23:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.17034612,0.02205
4272928459066714093,636505,2019-06-27 20:55:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.15028519,0.02205
1737561770053620288,636467,2019-06-27 18:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.16174847,0.02205
14308803489110763344,636408,2019-06-27 14:18:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.22256675,0.02205
14341093130727539128,636369,2019-06-27 11:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.26199771,0.02205
13269477556202963598,636342,2019-06-27 09:36:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.19915487,0.02205
14016492087105026725,636207,2019-06-27 00:20:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.15861764,0.02205
8820648937821147676,636119,2019-06-26 19:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.12451439,0.02205
16965896481764687314,636062,2019-06-26 15:03:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.12336734,0.02205
11399531699685870135,635950,2019-06-26 07:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.32584215,0.02205
17715033878151973171,635848,2019-06-26 00:28:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.31108935,0.02205
578632667382951326,635735,2019-06-25 16:53:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.28407544,0.02205
8824395597800474628,635667,2019-06-25 12:49:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.02051062,0.02205
12050969934158721195,635569,2019-06-25 06:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.0865306,0.02205
11079954780157490691,635508,2019-06-25 02:23:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.17502431,0.02205
5823004371635695352,635468,2019-06-24 22:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.57215953,0.02205
4668327420049638244,635437,2019-06-24 20:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.15135049,0.02205
13633383573679916831,635428,2019-06-24 20:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.15117897,0.02205
2340344165385357393,635355,2019-06-24 16:01:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.24208149,0.02205
2179965801899475928,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.82080998,0.02205
15235330781792402586,635173,2019-06-24 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.36681199,0.02205
6840487891457823439,635103,2019-06-23 22:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.24544659,0.02205
9798674938598932819,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.62172391,0.02205
4561127870227031322,634970,2019-06-23 13:38:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.23366372,0.02205
18358889080998515039,634915,2019-06-23 10:12:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.19694608,0.02205
17112719595184810572,634854,2019-06-23 06:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.13945031,0.02205
3430179288567174666,634817,2019-06-23 03:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.10297077,0.02205
13700219587162505888,634772,2019-06-23 00:31:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.08295237,0.02205
8584306200019237322,634687,2019-06-22 18:31:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.07643367,0.02205
449820497385316486,634655,2019-06-22 16:23:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.0913386,0.02205
3641910218373585452,634602,2019-06-22 13:09:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.1235651,0.02205
492608142645485136,634480,2019-06-22 04:40:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.09629887,0.02205
5689393919360944198,634435,2019-06-22 01:42:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.06115165,0.02205
6979663910661449373,634380,2019-06-21 21:58:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.00313389,0.02205
18429815905747288513,634304,2019-06-21 16:49:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.0015298,0.02205
86918687431820438,634194,2019-06-21 09:33:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.3302836,0.02205
4554070683273543755,634161,2019-06-21 07:21:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.32719717,0.02205
446602402622126259,634145,2019-06-21 06:07:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.32266956,0.02205
12925624825479354747,634006,2019-06-20 21:09:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.00482709,0.02205
6694252713338141521,633917,2019-06-20 15:09:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.03957279,0.02205
14732155006507189556,633848,2019-06-20 09:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.31928451,0.02205
8769266722096023279,633823,2019-06-20 08:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.26062361,0.02205
6021262965433664970,633749,2019-06-20 03:53:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.23616674,0.02205
14684587426740469155,633705,2019-06-20 00:51:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.26531821,0.02205
15283071473702305087,633644,2019-06-19 20:44:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.29021822,0.02205
10243779824725778368,633568,2019-06-19 15:27:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.28588062,0.02205
12142870786388895693,633526,2019-06-19 12:39:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.21683054,0.02205
16620417753723248207,633503,2019-06-19 11:21:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.0372024,0.02205
2881768662595564728,633463,2019-06-19 08:36:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.15120623,0.02205
5524775776756083488,633434,2019-06-19 06:37:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.12129001,0.02205
2253366382784954697,633381,2019-06-19 03:06:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.04976231,0.02205
14581613449764694604,633334,2019-06-18 23:38:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DDKH-C7DX-EA9W-B7MEG,1.0124601,0.02205
9656101168495218800,633034,2019-06-18 03:59:26,Reward Recipient Assignment,S-DDKH-C7DX-EA9W-B7MEG,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
7123478141864516297,633034,2019-06-18 03:59:26,Arbitrary Message,S-DDKH-C7DX-EA9W-B7MEG,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
8481161617849788501,633028,2019-06-18 03:26:53,MultiOutSame Payment,S-YN7N-7DQ5-ZTMQ-GRQSG,S-DDKH-C7DX-EA9W-B7MEG,1.0,0.1
