ID,Height,timestamp,Type,From,To,Amount,Fee
13184353819461272350,780238,2020-08-02 16:29:26,Ordinary Payment,S-YNZP-3EDX-LCTX-4XAVE,S-4Y3L-HTP3-9HX5-2QU9P,1.4267,0.0588
11996222385203989068,740851,2020-04-14 18:58:59,Ordinary Payment,S-YNZP-3EDX-LCTX-4XAVE,S-NYK6-CADP-4NXS-DCUZK,3.0,0.0588
375136004402080049,736377,2020-04-02 06:41:57,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-YNZP-3EDX-LCTX-4XAVE,3.0,0.02205
4028763405124493109,735431,2020-03-30 15:07:51,Ordinary Payment,S-YNZP-3EDX-LCTX-4XAVE,S-WLP8-WA89-3W76-GHDGK,3.0,0.0588
13289010406244543589,735142,2020-03-29 19:38:35,Ordinary Payment,S-XQ5W-SDP3-M4N8-7PEPV,S-YNZP-3EDX-LCTX-4XAVE,1.0,0.05145
1584441809872537160,734688,2020-03-28 13:33:12,Ordinary Payment,S-YNZP-3EDX-LCTX-4XAVE,S-EZWN-APUV-6V5K-HEG82,5.0,0.0294
16276843367877018556,734143,2020-03-27 00:28:58,Ordinary Payment,S-YNZP-3EDX-LCTX-4XAVE,S-NKJZ-6LFB-Z36K-FEFFS,1.0,0.05145
843147175786792949,733964,2020-03-26 12:32:48,Ordinary Payment,S-ERDS-G8Y7-7S4L-HXK7A,S-YNZP-3EDX-LCTX-4XAVE,3.0,0.03675
15572695815477035207,733312,2020-03-24 17:04:09,Ordinary Payment,S-CWPB-KKNA-6RD3-9QC7M,S-YNZP-3EDX-LCTX-4XAVE,5.0,0.0588
3331837647853189664,731445,2020-03-19 11:41:33,Ordinary Payment,S-YNZP-3EDX-LCTX-4XAVE,S-YADY-5CGM-M9BJ-9VWWN,1.0,0.03675
13056057618995225353,731399,2020-03-19 08:42:55,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-YNZP-3EDX-LCTX-4XAVE,1.0,0.0294
3757434509598091184,725670,2020-03-03 07:54:45,Ordinary Payment,S-YNZP-3EDX-LCTX-4XAVE,S-PAUC-BKY3-9HKJ-BZQZY,1.0,0.02205
14585331445624685224,725667,2020-03-03 07:49:16,Ordinary Payment,S-YNZP-3EDX-LCTX-4XAVE,S-5RRP-BYG2-MXCH-DZ43H,2.0,0.03675
17663877966123705421,725027,2020-03-01 12:37:08,Ordinary Payment,S-YNZP-3EDX-LCTX-4XAVE,S-7Y8E-74WJ-44UV-APUXR,7.0,0.05145
17437834341887363753,724958,2020-03-01 07:58:38,Ordinary Payment,S-ZV7R-N3J7-CB7M-4VMJS,S-YNZP-3EDX-LCTX-4XAVE,2.0,0.0588
9603751945458776138,724473,2020-02-28 23:34:22,Ordinary Payment,S-DVEF-WQEF-MVU3-FWMBJ,S-YNZP-3EDX-LCTX-4XAVE,4.0,0.0294
11070962989881001234,721553,2020-02-20 19:14:13,Ordinary Payment,S-YNZP-3EDX-LCTX-4XAVE,S-NASH-YBWL-3486-5DGHX,5.0,0.02205
6178668356966395031,720631,2020-02-18 05:25:14,Ordinary Payment,S-JFF4-WZ59-QLEF-9UTQ7,S-YNZP-3EDX-LCTX-4XAVE,1.0,0.0294
4893523436823848363,719494,2020-02-15 01:29:40,Ordinary Payment,S-YNZP-3EDX-LCTX-4XAVE,S-EVJ4-WLK5-LGYG-3ZUSD,1.0,0.03675
11672957050309997729,718664,2020-02-12 17:37:33,Ordinary Payment,S-YNZP-3EDX-LCTX-4XAVE,S-AUX6-QEW2-3L76-2ZJYN,6.0,0.0147
1389990699746290084,718036,2020-02-10 23:19:08,Ordinary Payment,S-YNZP-3EDX-LCTX-4XAVE,S-FRPC-NURE-7J8Z-BK2HL,21.0,0.02205
4645854625459890465,717442,2020-02-09 06:49:50,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-YNZP-3EDX-LCTX-4XAVE,8.0,0.02205
122320566521753340,717096,2020-02-08 08:02:22,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-YNZP-3EDX-LCTX-4XAVE,1.0,0.00735
7107106328720347685,716955,2020-02-07 22:32:44,Ordinary Payment,S-KDUD-2Z4D-CXQJ-5GEUL,S-YNZP-3EDX-LCTX-4XAVE,2.0,0.0147
17694494347988033923,716181,2020-02-05 18:31:38,Ordinary Payment,S-2XPM-RQE6-TX53-9UH2Y,S-YNZP-3EDX-LCTX-4XAVE,17.0,0.03675
6295873724509908644,715704,2020-02-04 10:18:39,Ordinary Payment,S-YNZP-3EDX-LCTX-4XAVE,S-FWEB-BS2R-NL9B-DRPT4,2.0,0.0147
6232848882957494227,715395,2020-02-03 14:02:56,Ordinary Payment,S-YNZP-3EDX-LCTX-4XAVE,S-QXF8-A3V4-FYEU-DC8HP,1.0,0.03675
2678184629801162183,714186,2020-01-31 04:39:45,Ordinary Payment,S-PWUE-3WB8-N995-B72AC,S-YNZP-3EDX-LCTX-4XAVE,7.0,0.02205
14377493731233722130,712992,2020-01-27 20:24:19,Ordinary Payment,S-L2FT-KWEP-LHWA-HT8GC,S-YNZP-3EDX-LCTX-4XAVE,1.0,0.0147
5602583005693260795,712919,2020-01-27 15:18:09,Ordinary Payment,S-YNZP-3EDX-LCTX-4XAVE,S-L3BJ-G5T6-UDHG-E4QMJ,5.0,0.02205
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YNZP-3EDX-LCTX-4XAVE,10.0,0.08085
