ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T7FU-8NAZ-CFRM-2SP5K,1e-08,0.37485
10763492846629960622,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T7FU-8NAZ-CFRM-2SP5K,25.87999999,1.0
3127283537577858626,382572,2017-07-16 23:04:13,Ordinary Payment,S-T7FU-8NAZ-CFRM-2SP5K,S-HK9D-P74Q-XDEJ-D6PGM,390.0,1.0
5255842871982839611,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T7FU-8NAZ-CFRM-2SP5K,10.18999999,1.0
18041208316788884112,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T7FU-8NAZ-CFRM-2SP5K,14.75,1.0
1291353963779931563,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T7FU-8NAZ-CFRM-2SP5K,10.09999999,1.0
14725378583652896787,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T7FU-8NAZ-CFRM-2SP5K,33.39,1.0
9706240136606700712,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T7FU-8NAZ-CFRM-2SP5K,16.03,1.0
10944642861303148092,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T7FU-8NAZ-CFRM-2SP5K,25.4,1.0
10234496659989469063,377274,2017-07-02 03:49:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T7FU-8NAZ-CFRM-2SP5K,46.75999999,1.0
6870089465363760637,377230,2017-07-02 00:36:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T7FU-8NAZ-CFRM-2SP5K,30.62,1.0
9968555607454454963,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7FU-8NAZ-CFRM-2SP5K,19.90666938,1.0
10366462079042763482,376781,2017-06-30 18:53:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T7FU-8NAZ-CFRM-2SP5K,32.95,1.0
13612676371478688952,376517,2017-06-30 00:52:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T7FU-8NAZ-CFRM-2SP5K,35.18,1.0
7601097046199286831,376441,2017-06-29 19:48:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T7FU-8NAZ-CFRM-2SP5K,31.09,1.0
11373020217017822574,376243,2017-06-29 06:17:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T7FU-8NAZ-CFRM-2SP5K,21.85,1.0
16840295142600837336,375655,2017-06-27 15:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T7FU-8NAZ-CFRM-2SP5K,11.81999999,1.0
17276626340974532987,375505,2017-06-27 05:05:31,Ask Order Placement,S-T7FU-8NAZ-CFRM-2SP5K,,0.0,1.0
1728195705664029921,375498,2017-06-27 04:16:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T7FU-8NAZ-CFRM-2SP5K,12.58,1.0
4083630059582543324,375405,2017-06-26 22:13:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T7FU-8NAZ-CFRM-2SP5K,1.0,1.0
2734501188108798727,375384,2017-06-26 20:50:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T7FU-8NAZ-CFRM-2SP5K,11.36999999,1.0
16639153434362772113,374961,2017-06-25 16:50:41,Reward Recipient Assignment,S-T7FU-8NAZ-CFRM-2SP5K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10505108877523190240,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7FU-8NAZ-CFRM-2SP5K,9.91444772,1.0
7036037029784527716,374040,2017-06-23 02:57:18,Bid Order Placement,S-T7FU-8NAZ-CFRM-2SP5K,,0.0,1.0
8394087944362223898,374040,2017-06-23 02:57:18,Bid Order Placement,S-T7FU-8NAZ-CFRM-2SP5K,,0.0,1.0
2073224616543573566,373891,2017-06-22 16:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7FU-8NAZ-CFRM-2SP5K,21.37594576,1.0
6764374600077720789,373330,2017-06-21 03:29:53,Reward Recipient Assignment,S-T7FU-8NAZ-CFRM-2SP5K,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5547019145774463142,373324,2017-06-21 03:12:29,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-T7FU-8NAZ-CFRM-2SP5K,5.0,1.0
