ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M994-JS7U-6GK8-7T3H5,1e-08,0.72765
4620054933683918942,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-M994-JS7U-6GK8-7T3H5,0.0,1.0
7398970498439663569,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-M994-JS7U-6GK8-7T3H5,0.0,1.0
9035987794657782379,495102,2018-05-28 03:46:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,2.81815318,1.0
17112556258597631906,494608,2018-05-26 18:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,9.1434508,1.0
12650641843404964011,494116,2018-05-25 09:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,549.60137658,1.0
13969557309700832626,493989,2018-05-25 01:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,7.29349194,1.0
3289031580028888244,493496,2018-05-23 16:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,12.70005233,1.0
16719962452927100218,492988,2018-05-22 05:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,8.04398682,1.0
1593180144625111973,492494,2018-05-20 21:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,2.28327397,1.0
13438858310020893045,491998,2018-05-19 11:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,3.29093651,1.0
5138950896018967578,491717,2018-05-18 16:35:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M994-JS7U-6GK8-7T3H5,0.0,1.0
4416611650776015755,491494,2018-05-18 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,3.24077224,1.0
9001587855720041933,491001,2018-05-16 16:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,3.10469429,1.0
11822394424235701031,490505,2018-05-15 07:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,3.80878341,1.0
16043078351384458521,489997,2018-05-13 21:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,5.56056399,1.0
7399843866827764599,489498,2018-05-12 11:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,12.67104684,1.0
4453517433981967263,489001,2018-05-11 02:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,13.41321958,1.0
15839085862584084208,488498,2018-05-09 16:18:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,4.16455572,1.0
1752100976969510315,488000,2018-05-08 06:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,3.35108791,1.0
15374051644580432425,487452,2018-05-06 17:38:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,1.019801,1.0
14003243451005897641,486954,2018-05-05 08:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,2.48313862,1.0
10748205520170298526,486453,2018-05-03 22:53:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,11.9884358,1.0
11177925585616397633,485956,2018-05-02 13:15:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,9.47963591,1.0
7148781815013686657,485435,2018-05-01 02:11:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,0.08651516,1.0
12376886018428282384,481255,2018-04-19 09:51:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,0.02082952,1.0
16408732723252802338,478892,2018-04-12 18:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,8.52995664,1.0
3980020586316889343,478397,2018-04-11 09:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,2.78259416,1.0
18112391792815388416,477888,2018-04-09 23:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,31.51464308,1.0
2379562870341394381,477391,2018-04-08 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,3.78448692,1.0
1133688541814984100,476894,2018-04-07 04:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,10.09204428,1.0
8894172142844223250,476401,2018-04-05 19:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,6.16585952,1.0
7530657690920952151,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,12.72165064,1.0
12625920342761040495,475394,2018-04-02 23:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,5.15204137,1.0
15839012650258196158,474900,2018-04-01 14:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,2.27625566,1.0
10166085721972250417,474396,2018-03-31 04:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,1.24351483,1.0
2492770130373124449,473901,2018-03-29 19:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,0.96729364,1.0
8439438367548905689,473404,2018-03-28 10:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,1.64568857,1.0
15115236041610749889,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,6.36761812,1.0
4821059526994436454,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,23.18612635,1.0
18116399235649247501,471871,2018-03-24 03:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,6.80745771,1.0
15183395445136066077,471356,2018-03-22 17:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,15.70368869,1.0
1021556700507325741,470838,2018-03-21 06:09:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,15.00679536,1.0
18199706814192713606,470344,2018-03-19 20:51:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,10.71418428,1.0
4572622353316187281,469843,2018-03-18 10:48:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,5.62299024,1.0
15414430819967519095,469343,2018-03-17 01:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,3.03211363,1.0
12663193687661077577,468835,2018-03-15 15:15:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,6.23359537,1.0
5225108968903242846,468342,2018-03-14 06:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,2.51260679,1.0
10050823043363305396,467840,2018-03-12 20:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,0.92615238,1.0
6734473562896742132,467339,2018-03-11 11:11:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,1.51748773,1.0
10518752198239044839,466843,2018-03-10 01:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,8.37610383,1.0
9306651668479796411,466347,2018-03-08 16:32:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,3.48213652,1.0
11449722650254241221,465834,2018-03-07 05:43:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,3.91829416,1.0
9398314522797549406,465335,2018-03-05 20:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,5.82868027,1.0
15957840263381080083,464839,2018-03-04 10:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,6.68385114,1.0
3260386574633113766,464341,2018-03-03 01:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,22.1172693,1.0
12872193908359152887,463805,2018-03-01 13:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,9.79234806,1.0
15600364124323237253,463307,2018-02-28 04:06:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,8.36732906,1.0
9332233630805152923,462809,2018-02-26 19:08:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,11.72004285,1.0
4905743827572940866,462316,2018-02-25 09:29:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,0.01816861,1.0
15747521154678606903,460048,2018-02-19 01:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,0.06042603,1.0
17760437110936764799,459556,2018-02-17 16:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,1.15089478,1.0
11065673801401811990,459059,2018-02-16 07:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,15.40641563,1.0
7615149734296288907,458554,2018-02-14 21:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,17.32609855,1.0
8938360833920505682,458062,2018-02-13 12:08:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,7.26132922,1.0
1575280745604700583,457570,2018-02-12 03:32:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,1.53982794,1.0
4900834353347519798,457069,2018-02-10 18:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,21.42275974,1.0
3445370157553597527,456575,2018-02-09 08:56:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,101.55108584,1.0
14624928466483407373,456058,2018-02-07 22:08:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,1.46261782,1.0
1995930257631782338,455557,2018-02-06 12:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,4.9504849,1.0
12570901145002333548,455049,2018-02-05 02:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,33.26309579,1.0
11114463077144733011,454556,2018-02-03 17:11:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,662.19333445,1.0
17221257601720324080,454390,2018-02-03 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,97.31034067,1.0
1275106317737033049,453894,2018-02-01 20:46:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,6.71205042,1.0
17835557515036365490,453398,2018-01-31 11:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,21.58190965,1.0
10168051526414863089,452902,2018-01-30 02:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,3.88202033,1.0
2941631998307394737,452409,2018-01-28 16:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,27.46380318,1.0
15908607965224719282,451916,2018-01-27 07:33:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,17.59894571,1.0
18086363089943451926,451420,2018-01-25 22:44:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,14.74876717,1.0
17368496604060773384,450915,2018-01-24 12:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,20.19984885,1.0
3399029991949184178,450422,2018-01-23 03:41:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,6.86173308,1.0
13195877007351724597,449928,2018-01-21 18:30:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,10.13510619,1.0
10114217037057537797,449435,2018-01-20 09:17:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,17.50841227,1.0
18231506427331613809,448942,2018-01-19 00:26:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,28.92281614,1.0
9827593413148264292,448447,2018-01-17 15:10:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,353.19140978,1.0
10875656375961053243,447948,2018-01-16 05:54:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,21.52737228,1.0
17232697237608757932,447455,2018-01-14 21:02:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,168.9153584,1.0
4191807368872739082,446160,2018-01-11 05:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,3.15352123,1.0
4024484285293864695,445657,2018-01-09 19:47:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,49.13200378,1.0
9994304225922731193,445162,2018-01-08 10:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,33.83625123,1.0
14771069979908975667,444667,2018-01-07 01:33:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,19.87314561,1.0
14240236836960020220,444165,2018-01-05 15:45:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,16.69056209,1.0
11011888684046128315,443673,2018-01-04 06:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,19.87744221,1.0
992863084782144734,443172,2018-01-02 21:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,27.50861768,1.0
1215891591913291776,442677,2018-01-01 11:40:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,14.01530556,1.0
5661570562311556625,442184,2017-12-31 02:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,24.99256449,1.0
1037222134686600885,441688,2017-12-29 17:31:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,65.6244207,1.0
13793007413072356328,441194,2017-12-28 08:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,10.36089281,1.0
3463686986951753131,440687,2017-12-26 21:58:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,47.49730337,1.0
7702259354472051827,440194,2017-12-25 13:06:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,753.7383117,1.0
2182255419981057396,440000,2017-12-25 00:07:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,24.87080589,1.0
1009488637169985908,439507,2017-12-23 14:56:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,32.97534617,1.0
10811008561412437590,439015,2017-12-22 06:02:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,48.67704724,1.0
17286146244086338671,438519,2017-12-20 20:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,104.07205759,1.0
15301941577340944796,438018,2017-12-19 11:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,9.13718042,1.0
2202936423651854780,437526,2017-12-18 02:02:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,28.07525549,1.0
11995538671048160678,437026,2017-12-16 16:23:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,48.65884368,1.0
9981907693695881386,436530,2017-12-15 07:12:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,2.1087405,1.0
2232197231972163065,436037,2017-12-13 22:25:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,16.40977783,1.0
11355055640274603001,435541,2017-12-12 12:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,64.36220423,1.0
6490666525997357940,435045,2017-12-11 03:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,31.32508914,1.0
7332459096949174989,434552,2017-12-09 18:47:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,10.95595836,1.0
12735139474530365040,434057,2017-12-08 09:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,36.43216939,1.0
772609297620323192,433563,2017-12-07 00:28:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,58.08373115,1.0
17271942505216183892,433064,2017-12-05 14:37:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,10.98297447,1.0
12568116780566256369,432568,2017-12-04 05:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,37.10876495,1.0
9602258292094009435,432071,2017-12-02 19:48:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,27.79383363,1.0
14733974378093838532,431576,2017-12-01 10:53:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,9.81414381,1.0
3549567119953726918,431072,2017-11-30 01:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,11.34862927,1.0
7815951415627311231,430574,2017-11-28 15:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,61.26433758,1.0
2091017760508350313,430080,2017-11-27 06:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,172.29486554,1.0
12494829990907204381,429587,2017-11-25 21:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,20.31372543,1.0
1200069858552492832,429088,2017-11-24 11:46:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,3.29992948,1.0
11454496461244589968,428593,2017-11-23 02:42:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,1.07632124,1.0
17942242399121770158,426363,2017-11-16 21:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,36.26760918,1.0
17697624480060861037,425870,2017-11-15 12:10:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,14.33351184,1.0
6438885527132714886,425378,2017-11-14 03:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,56.60596042,1.0
17003245172019988110,424886,2017-11-12 17:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,11.30195426,1.0
13908364114454823762,424393,2017-11-11 09:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,27.53145103,1.0
4524613536836144412,423894,2017-11-09 23:35:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,35.72820759,1.0
10820868417942620216,423398,2017-11-08 14:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,27.29407672,1.0
12592667815715229339,422905,2017-11-07 04:45:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,18.85757606,1.0
15019360803890216057,422412,2017-11-05 20:09:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,20.94871116,1.0
4412218485994420876,421920,2017-11-04 10:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,21.2118443,1.0
10484677663550556365,421426,2017-11-03 01:54:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,37.33073716,1.0
14606947947864904603,420934,2017-11-01 17:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,25.89712751,1.0
4135613769819102344,420441,2017-10-31 07:32:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,29.14323879,1.0
15255487823221345718,419947,2017-10-29 22:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,44.74147896,1.0
10524089431243672026,419451,2017-10-28 13:21:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,55.07942981,1.0
15643762906172066588,418957,2017-10-27 04:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,10.57910118,1.0
3634015938801372777,418465,2017-10-25 19:05:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,21.40765707,1.0
10393484977708318013,417972,2017-10-24 10:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,40.03124035,1.0
8483342753046651542,417478,2017-10-23 01:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,37.05901553,1.0
13393396024025524622,416982,2017-10-21 15:40:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,62.90023929,1.0
2270924569598324829,416487,2017-10-20 06:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,29.79521195,1.0
6031509546851006176,415989,2017-10-18 20:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,73.70080853,1.0
9459546635855010396,415495,2017-10-17 11:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,110.11743789,1.0
11112761024435305588,415000,2017-10-16 02:53:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,25.93710725,1.0
4019958244610227531,414499,2017-10-14 16:44:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,61.48331547,1.0
9861058192340558341,414005,2017-10-13 07:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,6.70618212,1.0
6557039794312310311,413504,2017-10-11 22:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,13.29174292,1.0
12572564171494618723,413009,2017-10-10 12:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,18.36248891,1.0
5314871212926606784,412515,2017-10-09 03:31:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,21.18266392,1.0
7330167472086343951,412019,2017-10-07 18:27:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,30.10772567,1.0
16109849957887918608,411520,2017-10-06 08:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,116.79940187,1.0
3636243020022279104,411023,2017-10-04 23:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,31.03838644,1.0
402559198635269575,410527,2017-10-03 14:21:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,13.17280212,1.0
11675257404999231490,410033,2017-10-02 04:47:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,21.1793802,1.0
14642273129352189009,409537,2017-09-30 19:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M994-JS7U-6GK8-7T3H5,31.17371316,1.0
