ID,Height,timestamp,Type,From,To,Amount,Fee
1801594186236708065,779581,2020-07-31 20:40:53,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-4Y3L-HTP3-9HX5-2QU9P,3.824,0.05145
14358241770212324103,741918,2020-04-17 18:31:17,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-EKH5-8UUM-RTN9-8M4P4,8.0,0.0294
6629606458420631977,741897,2020-04-17 17:06:42,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-UUH8-SYLT-SZR8-647AR,1.0,0.05145
2516981948898344498,741664,2020-04-17 01:33:05,Ordinary Payment,S-6U5A-SJ54-MTJS-6ZE27,S-NL4W-289J-5XPA-BJX9W,1.0,0.03675
1349848719637829645,740988,2020-04-15 04:07:11,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-DT89-7QZ6-ZX4D-GDK6L,9.0,0.05145
2063599686129689976,740346,2020-04-13 09:16:55,Ordinary Payment,S-EYU4-94AT-7RWM-7YR3X,S-NL4W-289J-5XPA-BJX9W,20.0,0.03675
9228105318484745297,740329,2020-04-13 08:04:15,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-F8NH-4D35-JDHF-55VFH,1.0,0.05145
9449910494381203725,739502,2020-04-11 00:13:55,Ordinary Payment,S-CGJA-69EJ-6VST-562LN,S-NL4W-289J-5XPA-BJX9W,1.0,0.0441
12383211154149915298,738113,2020-04-07 03:08:27,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-NPUZ-ULQG-ULUT-4FVS7,1.0,0.02205
163439994027825202,738106,2020-04-07 02:35:49,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-4YGJ-T49M-SV84-3ZE2V,1.0,0.03675
6080625377869729293,737279,2020-04-04 19:09:28,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-BJDJ-MXEB-KQGU-8M94A,3.0,0.0588
17674142436175910481,734973,2020-03-29 08:22:38,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-8B4Y-UNY7-9VJH-6AB6N,8.0,0.0441
17502634921949060340,733078,2020-03-24 01:28:19,Ordinary Payment,S-FMJM-7489-WKAQ-6YLT5,S-NL4W-289J-5XPA-BJX9W,2.0,0.02205
8219650626840873955,732983,2020-03-23 18:42:01,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-TZ9V-T4KZ-3S8J-BBCHU,14.0,0.0294
11633332621611561573,732652,2020-03-22 20:51:43,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-NL4W-289J-5XPA-BJX9W,5.0,0.0294
2182534824289103087,732599,2020-03-22 17:21:47,Ordinary Payment,S-KZ9H-ATDG-RXCH-8CYTK,S-NL4W-289J-5XPA-BJX9W,9.0,0.00735
1392774708399302861,731000,2020-03-18 05:33:20,Ordinary Payment,S-HU9A-58VD-ANQH-84KWA,S-NL4W-289J-5XPA-BJX9W,3.0,0.0294
16477097925426494439,730693,2020-03-17 09:29:25,Ordinary Payment,S-JRJ8-N5LM-FYUV-7N372,S-NL4W-289J-5XPA-BJX9W,4.0,0.0441
4935954599210531259,730572,2020-03-17 01:10:46,Ordinary Payment,S-5UXN-S884-A4SB-96Z3B,S-NL4W-289J-5XPA-BJX9W,3.0,0.03675
9016681948065644449,727877,2020-03-09 12:20:22,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-B83R-U7JE-4QGX-2HC3B,1.0,0.0294
2247098755350390680,727208,2020-03-07 15:17:04,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-QTSM-5SMZ-E7MX-2TX7T,1.0,0.03675
12374540579678983539,725194,2020-03-02 00:05:50,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-2SD2-6JC2-82L9-4VS7S,8.0,0.0588
14829771413567895165,725112,2020-03-01 18:23:50,Ordinary Payment,S-TERJ-H7ZF-AZMU-HUS8X,S-NL4W-289J-5XPA-BJX9W,5.0,0.0147
8923890893395487531,724816,2020-02-29 22:35:47,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-KWAY-F8BS-Z5FV-6WDNP,4.0,0.05145
2984078627276289107,722160,2020-02-22 12:17:40,Ordinary Payment,S-69HT-29HP-CR6Z-7F8NM,S-NL4W-289J-5XPA-BJX9W,5.0,0.0441
14528997911924313202,721385,2020-02-20 08:19:23,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-ZCXN-NDR5-M5AA-G2VUU,7.0,0.05145
2436639218595462947,721337,2020-02-20 04:51:14,Ordinary Payment,S-H4DS-BZL3-GLN3-9J8B3,S-NL4W-289J-5XPA-BJX9W,6.0,0.0588
16134836157270961881,721128,2020-02-19 14:38:16,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-NL4W-289J-5XPA-BJX9W,5.0,0.00735
13951070841263725420,720932,2020-02-19 01:26:49,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-GBAE-P6Q8-PD6S-BUTET,1.0,0.00735
5889164647635335245,720067,2020-02-16 15:33:31,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-RY8M-9GSZ-RGKK-8RDQY,2.0,0.0588
8823757802005194584,719732,2020-02-15 17:22:01,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-B35Z-9ANT-8EPE-6HFDS,8.0,0.0588
15060436488162522542,719287,2020-02-14 11:19:45,Ordinary Payment,S-32NV-VYLP-WKKT-8ZQ4B,S-NL4W-289J-5XPA-BJX9W,10.0,0.0588
3940949797931515604,718210,2020-02-11 10:54:51,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-HT9J-28LQ-SF3X-D6LXT,6.0,0.0147
9293703978453816903,717632,2020-02-09 20:00:16,Ordinary Payment,S-DG8H-TNA4-DVYR-2LWTD,S-NL4W-289J-5XPA-BJX9W,7.0,0.0588
13853833907084796640,717577,2020-02-09 16:21:24,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-58UH-FYAJ-39K7-HYJZJ,2.0,0.02205
514115337061958274,717086,2020-02-08 07:28:24,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-QXK9-ZVAB-UPK2-9JJA6,2.0,0.0588
17805613328172231317,716959,2020-02-07 22:47:49,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-6H3V-L6DH-RMJR-7FW8R,3.0,0.0441
3677134117388537970,716473,2020-02-06 13:49:44,Ordinary Payment,S-SZ5N-HAGV-B7KH-FHEHQ,S-NL4W-289J-5XPA-BJX9W,5.0,0.0441
16263381743468311910,715578,2020-02-04 02:01:30,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-NL4W-289J-5XPA-BJX9W,3.0,0.05145
8376159640240093861,713088,2020-01-28 02:52:04,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-SJGJ-ASK2-S8G8-HHPDA,3.0,0.05145
15482030891725981955,712686,2020-01-27 00:23:58,Ordinary Payment,S-KPZL-KPVZ-BXB3-CNU4G,S-NL4W-289J-5XPA-BJX9W,2.0,0.05145
1152498528731718914,712410,2020-01-26 05:30:21,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-HTVA-Y9L3-QBER-CGJ3P,7.0,0.02205
17366104248221625047,712346,2020-01-26 01:11:45,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-PP7S-PRTJ-KN3Y-9X7U6,2.0,0.0147
16139164941874939834,712345,2020-01-26 01:10:36,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-NL4W-289J-5XPA-BJX9W,1.0,0.00735
4875723393729195741,712141,2020-01-25 11:21:37,Ordinary Payment,S-F5U6-GX4G-KBYU-67TDN,S-NL4W-289J-5XPA-BJX9W,5.0,0.05145
12335876867354539202,711374,2020-01-23 08:17:35,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-NL4W-289J-5XPA-BJX9W,2.0,0.0294
7160929536432888642,711256,2020-01-22 23:46:52,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-L9CB-DGVW-8Y5Y-95CWW,4.0,0.03675
10425778174172667478,711188,2020-01-22 19:30:54,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-JEMT-JFRL-66EE-83ZPF,2.0,0.03675
2213629017293544794,710563,2020-01-21 01:28:33,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-NL4W-289J-5XPA-BJX9W,9.0,0.02205
11092436871543975924,709887,2020-01-19 04:08:10,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-33YK-KMZY-BM29-G75NQ,1.0,0.02205
3102185488328201352,709097,2020-01-16 23:24:48,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-32HK-XRMU-CFWA-66VXA,1.0,0.02205
9769906411742740701,708803,2020-01-16 03:37:46,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-3A8K-ASGK-H5MB-95ZNE,7.0,0.02205
18233303686518946710,708546,2020-01-15 10:15:28,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-GZZN-PDKT-W8MV-8RL5V,3.0,0.00735
17428435993752373744,708463,2020-01-15 04:29:19,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-NL4W-289J-5XPA-BJX9W,12.0,0.0294
2213077796635283478,707857,2020-01-13 11:54:07,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-K7ZQ-P9GQ-5T7T-BV7HF,14.0,0.02205
15759377087676163820,707724,2020-01-13 03:19:55,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-NL4W-289J-5XPA-BJX9W,5.0,0.02205
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NL4W-289J-5XPA-BJX9W,10.0,0.03675
