ID,Height,timestamp,Type,From,To,Amount,Fee
11165127882827283987,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PK73-VLMJ-SFQT-2GD73,2.0,1.0001
15976300095882373894,336612,2017-03-10 11:08:08,Ordinary Payment,S-PK73-VLMJ-SFQT-2GD73,S-AVEA-LP62-KXZ9-5YMB7,70.0,1.0
2039616659504483659,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PK73-VLMJ-SFQT-2GD73,1.0,1.0
5613808101067006146,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PK73-VLMJ-SFQT-2GD73,1.0,3.0
2183266099934239325,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PK73-VLMJ-SFQT-2GD73,2.0,2.0
2551495495713120392,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PK73-VLMJ-SFQT-2GD73,3.0,3.0
8981143830617791931,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PK73-VLMJ-SFQT-2GD73,3.0,1.0
8210346002513068067,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PK73-VLMJ-SFQT-2GD73,3.0,3.0
12286393433445658327,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PK73-VLMJ-SFQT-2GD73,20.0,1.0
10066449395849892141,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PK73-VLMJ-SFQT-2GD73,2.0,1.0
11108961273556307518,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PK73-VLMJ-SFQT-2GD73,5.0,2.0
14376318908332206386,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PK73-VLMJ-SFQT-2GD73,6.0,5.0
6288314063404436487,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PK73-VLMJ-SFQT-2GD73,5.0,5.0
15084595364947706519,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PK73-VLMJ-SFQT-2GD73,12.0,2.0
9144247494773309389,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PK73-VLMJ-SFQT-2GD73,2.0,2.0
16340633043394320206,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PK73-VLMJ-SFQT-2GD73,2.0,2.0
7645673930839671299,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PK73-VLMJ-SFQT-2GD73,4.0,4.0
6989009166270919395,331786,2017-02-24 22:50:40,Ordinary Payment,S-PK73-VLMJ-SFQT-2GD73,S-ZXRN-RGDU-J4KC-AGYTX,50.0,1.0
14208470572374847505,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PK73-VLMJ-SFQT-2GD73,2.0,1.0
857341130237943050,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PK73-VLMJ-SFQT-2GD73,2.0,1.0
12556529352951170586,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PK73-VLMJ-SFQT-2GD73,2.0,1.0
8727003218105835387,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PK73-VLMJ-SFQT-2GD73,2.0,1.0
875263649058907027,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PK73-VLMJ-SFQT-2GD73,5.0,2.0
2316487004551249204,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PK73-VLMJ-SFQT-2GD73,5.0,2.0
11438709143738333076,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PK73-VLMJ-SFQT-2GD73,11.0,2.0
15079765692833395779,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PK73-VLMJ-SFQT-2GD73,14.0,2.0
15009929869099474334,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PK73-VLMJ-SFQT-2GD73,8.0,2.0
14765309814730710600,330570,2017-02-21 13:50:22,Ordinary Payment,S-PK73-VLMJ-SFQT-2GD73,S-AVEA-LP62-KXZ9-5YMB7,41.0,1.0
1559219727203838672,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PK73-VLMJ-SFQT-2GD73,10.0,2.0
12398575091919069757,330233,2017-02-20 15:12:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-PK73-VLMJ-SFQT-2GD73,25.53592229,1.0
4344622273079943647,330213,2017-02-20 14:02:26,Balance Leasing,S-PK73-VLMJ-SFQT-2GD73,S-AVEA-LP62-KXZ9-5YMB7,0.0,1.0
11563229761752891404,329976,2017-02-19 21:56:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-PK73-VLMJ-SFQT-2GD73,6.56077757,1.0
4042656701145185587,329967,2017-02-19 21:20:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PK73-VLMJ-SFQT-2GD73,0.24086329,1.0
4486831259964695914,329837,2017-02-19 12:34:03,Ordinary Payment,S-PK73-VLMJ-SFQT-2GD73,S-ZXRN-RGDU-J4KC-AGYTX,106.0,1.0
13275634179407692376,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PK73-VLMJ-SFQT-2GD73,2.0,2.0
5899502162387916857,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PK73-VLMJ-SFQT-2GD73,3.0,2.0
16617616075940206469,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PK73-VLMJ-SFQT-2GD73,10.0,6.0
10281890529826026889,329197,2017-02-17 17:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PK73-VLMJ-SFQT-2GD73,0.11787435,1.0
6012435643688940552,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PK73-VLMJ-SFQT-2GD73,6.0,6.0
8187961592207066057,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PK73-VLMJ-SFQT-2GD73,5.0,1.0
11342895067184264795,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PK73-VLMJ-SFQT-2GD73,5.0,1.0
3499743793610045797,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PK73-VLMJ-SFQT-2GD73,12.0,1.0
8787289370607287791,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PK73-VLMJ-SFQT-2GD73,7.0,3.0
12113358084230858283,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PK73-VLMJ-SFQT-2GD73,10.0,3.0
3968675262195039507,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PK73-VLMJ-SFQT-2GD73,10.0,3.0
6806487051848545761,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PK73-VLMJ-SFQT-2GD73,20.0,1.0
12340960091623806355,328137,2017-02-14 18:32:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PK73-VLMJ-SFQT-2GD73,0.04548276,1.0
12248563268108657006,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PK73-VLMJ-SFQT-2GD73,10.0,1.0
2989816437145244374,327665,2017-02-13 10:29:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PK73-VLMJ-SFQT-2GD73,0.01415008,1.0
6334837773533919928,327375,2017-02-12 15:09:42,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-PK73-VLMJ-SFQT-2GD73,3.5067881,1.0
10903400098104483977,326917,2017-02-11 08:18:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PK73-VLMJ-SFQT-2GD73,0.14314969,1.0
14753796700130725456,324171,2017-02-03 15:44:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-PK73-VLMJ-SFQT-2GD73,3.11274015,1.0
4824281374125020300,319172,2017-01-20 16:18:16,Ordinary Payment,S-PK73-VLMJ-SFQT-2GD73,S-ZXRN-RGDU-J4KC-AGYTX,200.0,1.0
11704814179802346704,318748,2017-01-19 11:51:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PK73-VLMJ-SFQT-2GD73,0.02443183,1.0
17074235115582960867,314474,2017-01-07 12:56:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-PK73-VLMJ-SFQT-2GD73,1.7304122,1.0
17244317927455181943,313048,2017-01-03 13:41:54,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-PK73-VLMJ-SFQT-2GD73,1.13850561,1.0
3190496445466414321,312846,2017-01-03 00:11:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PK73-VLMJ-SFQT-2GD73,19.40095935,1.0
6591635644668206779,312012,2016-12-31 15:54:54,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-PK73-VLMJ-SFQT-2GD73,1.98430092,1.0
15929493173332736003,311406,2016-12-29 23:43:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PK73-VLMJ-SFQT-2GD73,0.81176652,1.0
6568403424578751262,310650,2016-12-27 20:48:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-PK73-VLMJ-SFQT-2GD73,1.78835141,1.0
6084266863906913741,310193,2016-12-26 14:08:03,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-PK73-VLMJ-SFQT-2GD73,4.15306289,1.0
18252498489874088288,309938,2016-12-25 20:55:58,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-PK73-VLMJ-SFQT-2GD73,135.02508974,1.0
6858202826923553952,309280,2016-12-24 00:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PK73-VLMJ-SFQT-2GD73,0.03014817,1.0
7938748855547892324,308177,2016-12-20 22:52:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PK73-VLMJ-SFQT-2GD73,0.02877849,1.0
6444501142420298544,306349,2016-12-15 20:08:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PK73-VLMJ-SFQT-2GD73,1.1019131,1.0
6796312512573763638,305961,2016-12-14 17:39:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PK73-VLMJ-SFQT-2GD73,0.26418449,1.0
13543243469206265337,305530,2016-12-13 13:14:11,Reward Recipient Assignment,S-PK73-VLMJ-SFQT-2GD73,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
499383168037130366,299409,2016-11-26 10:30:44,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-PK73-VLMJ-SFQT-2GD73,21.49531784,1.0
11499913402751429462,289754,2016-10-30 07:39:28,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-PK73-VLMJ-SFQT-2GD73,0.03895111,1.0
4976719760247478874,289248,2016-10-28 21:44:20,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-PK73-VLMJ-SFQT-2GD73,2.53943586,1.0
14134520752815877863,288719,2016-10-27 10:01:19,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-PK73-VLMJ-SFQT-2GD73,9.65152705,1.0
17169628618080116771,288002,2016-10-25 09:34:01,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-PK73-VLMJ-SFQT-2GD73,0.69669074,1.0
1277237973775267508,287656,2016-10-24 10:36:37,Ordinary Payment,S-PK73-VLMJ-SFQT-2GD73,S-ZXRN-RGDU-J4KC-AGYTX,71.0,1.0
8840022944065146213,287309,2016-10-23 11:04:56,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-PK73-VLMJ-SFQT-2GD73,69.75666688,1.0
922254842130618351,285953,2016-10-19 16:18:58,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-PK73-VLMJ-SFQT-2GD73,0.01850156,1.0
16361168156325485331,285318,2016-10-17 21:29:20,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-PK73-VLMJ-SFQT-2GD73,1.37441427,1.0
10150334466778587545,284834,2016-10-16 13:22:27,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-PK73-VLMJ-SFQT-2GD73,1.02633056,1.0
5575152652527689819,283444,2016-10-12 16:22:43,Ordinary Payment,S-PK73-VLMJ-SFQT-2GD73,S-ZXRN-RGDU-J4KC-AGYTX,25.0,1.0
1010557696563440550,283415,2016-10-12 14:15:52,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-PK73-VLMJ-SFQT-2GD73,25.92748348,1.0
15430953234385172692,283125,2016-10-11 18:36:33,Ordinary Payment,S-PK73-VLMJ-SFQT-2GD73,S-ZXRN-RGDU-J4KC-AGYTX,15.0,1.0
11850769435089205469,282808,2016-10-10 21:35:33,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-PK73-VLMJ-SFQT-2GD73,11.76658214,1.0
14213303730509413889,282415,2016-10-09 18:54:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PK73-VLMJ-SFQT-2GD73,5.0,1.0
4192020322007384624,282413,2016-10-09 18:51:03,Account Update,S-PK73-VLMJ-SFQT-2GD73,,0.0,1.0
7176929891955513000,282129,2016-10-08 23:41:51,Reward Recipient Assignment,S-PK73-VLMJ-SFQT-2GD73,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
8447725957931474382,282124,2016-10-08 23:15:06,Reward Recipient Assignment,S-PK73-VLMJ-SFQT-2GD73,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
6578436587047926707,282107,2016-10-08 21:56:54,Ordinary Payment,S-ZXRN-RGDU-J4KC-AGYTX,S-PK73-VLMJ-SFQT-2GD73,3.0,1.0
