ID,Height,timestamp,Type,From,To,Amount,Fee
1448984913856557888,378897,2017-07-06 16:03:35,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-LZ58-RQXS-LEJH-CP48K,0.03836831,1.0
3902195407052853071,377506,2017-07-02 19:14:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-LZ58-RQXS-LEJH-CP48K,0.28628614,1.0
901778092734669201,376745,2017-06-30 16:15:31,Reward Recipient Assignment,S-LZ58-RQXS-LEJH-CP48K,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9474769270198034193,376519,2017-06-30 01:12:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-LZ58-RQXS-LEJH-CP48K,12.85463518,1.0
11099385718103926279,375345,2017-06-26 18:15:09,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-LZ58-RQXS-LEJH-CP48K,19.30008923,1.0
3218586773966537993,373830,2017-06-22 12:58:54,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-LZ58-RQXS-LEJH-CP48K,17.56492644,1.0
12711619110025859370,373035,2017-06-20 07:15:22,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-LZ58-RQXS-LEJH-CP48K,31.41354862,1.0
17638765054018630706,371996,2017-06-17 09:54:07,Reward Recipient Assignment,S-LZ58-RQXS-LEJH-CP48K,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14900092398580479086,371617,2017-06-16 07:56:27,Reward Recipient Assignment,S-LZ58-RQXS-LEJH-CP48K,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6287387948595122854,371518,2017-06-16 01:44:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LZ58-RQXS-LEJH-CP48K,4.79747119,1.0
2712422061575305778,371443,2017-06-15 20:33:23,Reward Recipient Assignment,S-LZ58-RQXS-LEJH-CP48K,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16577571871886081477,371150,2017-06-15 01:12:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LZ58-RQXS-LEJH-CP48K,0.44844909,1.0
3347199967186708347,370585,2017-06-13 11:06:02,Reward Recipient Assignment,S-LZ58-RQXS-LEJH-CP48K,S-E925-FACX-C2X8-49772,0.0,1.0
10565305991467890428,370577,2017-06-13 10:19:09,Reward Recipient Assignment,S-LZ58-RQXS-LEJH-CP48K,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13699248710418899457,370562,2017-06-13 09:25:02,Reward Recipient Assignment,S-LZ58-RQXS-LEJH-CP48K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1929575787772153600,370557,2017-06-13 08:57:15,Reward Recipient Assignment,S-LZ58-RQXS-LEJH-CP48K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13706181965278654463,370420,2017-06-13 00:06:05,Reward Recipient Assignment,S-LZ58-RQXS-LEJH-CP48K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8569550825545713869,369219,2017-06-09 15:52:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LZ58-RQXS-LEJH-CP48K,141.95796379,1.0
17910046574910836852,368161,2017-06-06 16:30:28,Account Update,S-LZ58-RQXS-LEJH-CP48K,,0.0,1.0
8917180154259355997,368112,2017-06-06 13:25:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LZ58-RQXS-LEJH-CP48K,396.75,1.0
7104466179043747128,368107,2017-06-06 13:15:40,Alias Assignment,S-LZ58-RQXS-LEJH-CP48K,,0.0,1.0
18436635967711636483,368106,2017-06-06 13:10:05,Account Update,S-LZ58-RQXS-LEJH-CP48K,,0.0,1.0
6434377557820791078,368086,2017-06-06 11:27:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LZ58-RQXS-LEJH-CP48K,100.0,1.0
