ID,Height,timestamp,Type,From,To,Amount,Fee
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B2C2-R57M-VA52-6PRBN,1e-08,0.96285
9600957873100169278,619416,2019-05-11 02:22:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B2C2-R57M-VA52-6PRBN,141.875,1.0
3577609547052600636,547236,2018-10-21 01:48:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B2C2-R57M-VA52-6PRBN,50.41591863,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B2C2-R57M-VA52-6PRBN,53.15367401,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B2C2-R57M-VA52-6PRBN,54.87367502,1.0
8517379596052092376,534374,2018-09-15 02:00:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B2C2-R57M-VA52-6PRBN,50.1655284,1.0
9981875377626968670,528043,2018-08-28 08:23:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B2C2-R57M-VA52-6PRBN,50.29486891,1.0
12231865894306980266,523903,2018-08-16 18:36:34,Bid Order Placement,S-B2C2-R57M-VA52-6PRBN,,0.0,1.0
2372355742712438030,521682,2018-08-10 13:36:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B2C2-R57M-VA52-6PRBN,50.47424515,1.0
5865014756368076405,520655,2018-08-07 16:11:41,Ordinary Payment,S-B2C2-R57M-VA52-6PRBN,S-UNZP-ZK68-U9SB-CACK2,100.0,1.0
1127504798359654624,496134,2018-05-31 01:06:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B2C2-R57M-VA52-6PRBN,50.13322459,1.0
8943745568916204797,489354,2018-05-12 02:24:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B2C2-R57M-VA52-6PRBN,50.15253965,1.0
4029645576236048051,481467,2018-04-20 00:01:56,Reward Recipient Assignment,S-B2C2-R57M-VA52-6PRBN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12745832978797316491,481464,2018-04-19 23:58:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B2C2-R57M-VA52-6PRBN,2.0,1.0
17466936618290652921,478158,2018-04-10 17:45:13,Ordinary Payment,S-B2C2-R57M-VA52-6PRBN,S-UNZP-ZK68-U9SB-CACK2,1.0,1.0
14735644298356213950,478155,2018-04-10 17:21:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B2C2-R57M-VA52-6PRBN,1.0,1.0
4874081612422851651,478151,2018-04-10 17:10:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-B2C2-R57M-VA52-6PRBN,1.0,1.0
