ID,Height,timestamp,Type,From,To,Amount,Fee
9770958868617269100,779595,2020-07-31 21:36:44,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-4Y3L-HTP3-9HX5-2QU9P,30.15475,0.0588
11727420585817469317,742455,2020-04-19 07:03:38,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-GT8Z-C7S2-DXLH-AZXD9,2.0,0.0441
5513559561859820042,742057,2020-04-18 04:08:55,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-WCCR-ZJD9-SVXW-FQ53Y,41.0,0.0588
10431118467019953737,741716,2020-04-17 05:14:44,Ordinary Payment,S-R4YW-RQMG-74RK-C3M3E,S-9X8M-H88P-2KK9-39ZYQ,4.0,0.0588
7907465447166297109,740907,2020-04-14 22:47:17,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-KCFA-PH38-UKJ7-AQFCW,20.0,0.0294
7888722959774934331,740581,2020-04-14 01:07:18,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-9X8M-H88P-2KK9-39ZYQ,62.0,0.05145
8912211270706824750,739282,2020-04-10 09:33:41,Ordinary Payment,S-UJUW-8TQ2-AM9E-CAKB3,S-9X8M-H88P-2KK9-39ZYQ,26.0,0.03675
12585474234056860052,737636,2020-04-05 19:14:06,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-FMXC-JWQT-K2ZV-4LNAW,5.0,0.0441
11584007445111242011,737346,2020-04-04 23:30:40,Ordinary Payment,S-6X2J-NAXV-AEJZ-AR4N4,S-9X8M-H88P-2KK9-39ZYQ,1.0,0.00735
896207932231590602,737132,2020-04-04 09:32:16,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-9X8M-H88P-2KK9-39ZYQ,2.0,0.0588
8435782632683727403,736200,2020-04-01 18:52:24,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-4GVQ-3L66-ZRQY-2EWEF,4.0,0.0588
13037553707983650733,736014,2020-04-01 06:28:09,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-QD6J-CUTG-975T-DZKGW,13.0,0.05145
14566000357618533291,735714,2020-03-31 09:57:05,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-9X8M-H88P-2KK9-39ZYQ,2.0,0.05145
14863187316326234804,735541,2020-03-30 22:34:47,Ordinary Payment,S-TQD3-VAV6-94ZD-2LVMP,S-9X8M-H88P-2KK9-39ZYQ,17.0,0.03675
6650305501003815478,735326,2020-03-30 08:13:36,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-RTE9-49U4-KGTL-GHZX8,5.0,0.0147
17044270120004654517,732976,2020-03-23 18:17:31,Ordinary Payment,S-TMYN-WTZM-EPLL-A6Z75,S-9X8M-H88P-2KK9-39ZYQ,5.0,0.03675
9148719030966590074,730025,2020-03-15 12:20:15,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-9TZS-Y3DU-MG5Y-B7ML8,1.0,0.0147
10340336061296709836,728515,2020-03-11 07:11:23,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-ASRA-6ZY6-EN45-BPVSM,2.0,0.0441
17931315896983555634,728408,2020-03-10 23:52:31,Ordinary Payment,S-HVGB-6G29-ZHYR-7J8CY,S-9X8M-H88P-2KK9-39ZYQ,1.0,0.03675
9701317007480450942,728058,2020-03-10 00:23:03,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-32SH-6KZH-BGEE-7QTWN,5.0,0.05145
2581554739375028319,727915,2020-03-09 14:13:49,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-J428-ZLBK-QFF6-EV9TU,1.0,0.0147
13481656238117378620,726690,2020-03-06 04:22:45,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-ZZWV-NXPZ-EZ9G-3HUMT,1.0,0.03675
12043389266557590533,726529,2020-03-05 17:44:54,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-9X8M-H88P-2KK9-39ZYQ,3.0,0.0588
3339837441258074545,725502,2020-03-02 21:03:23,Ordinary Payment,S-TW2E-X9L7-NDXX-7HJLD,S-9X8M-H88P-2KK9-39ZYQ,5.0,0.0441
1889868437533164810,725482,2020-03-02 19:06:14,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-AR25-GQVS-SP4G-8YV8N,7.0,0.0441
14786392143813255519,723341,2020-02-25 19:17:29,Ordinary Payment,S-G4K3-WEPE-UL37-5URWM,S-9X8M-H88P-2KK9-39ZYQ,5.0,0.0588
348353948314864256,720601,2020-02-18 03:38:26,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-9X8M-H88P-2KK9-39ZYQ,3.0,0.0294
918187758195491114,718735,2020-02-12 22:13:56,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-HL54-2CPS-MEWF-BZAU3,11.0,0.0294
3644365278874048291,718317,2020-02-11 18:14:28,Ordinary Payment,S-9SKR-FHFU-MGS5-ARNFH,S-9X8M-H88P-2KK9-39ZYQ,1.0,0.03675
14272325169611731671,717591,2020-02-09 17:19:54,Ordinary Payment,S-VWV5-VPSY-JL6N-C4BBY,S-9X8M-H88P-2KK9-39ZYQ,2.0,0.0441
15957274187252689041,717573,2020-02-09 16:13:06,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-9X8M-H88P-2KK9-39ZYQ,1.0,0.03675
10577911004062002485,717504,2020-02-09 11:34:41,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-9X8M-H88P-2KK9-39ZYQ,4.0,0.05145
3465661384943683957,717366,2020-02-09 02:17:25,Ordinary Payment,S-UK9K-TC8U-DU9J-9ET3F,S-9X8M-H88P-2KK9-39ZYQ,1.0,0.03675
3537564911494368567,716481,2020-02-06 14:34:13,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-KKYK-GBAD-WN35-HDCMP,1.0,0.0588
1018809500568949434,715999,2020-02-05 06:28:51,Ordinary Payment,S-XM7S-A7XN-8M7E-8EDYF,S-9X8M-H88P-2KK9-39ZYQ,2.0,0.02205
2077569856315087147,715950,2020-02-05 02:58:28,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-9X8M-H88P-2KK9-39ZYQ,1.0,0.05145
10449933024139408917,713447,2020-01-29 02:43:21,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-DMSN-DGNG-82SF-GE6FR,2.0,0.00735
4937862233897637348,711944,2020-01-24 22:16:28,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-DW3D-SC4A-RXUZ-233E6,2.0,0.0441
17443748339171376965,711884,2020-01-24 18:06:12,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-U7VG-93XL-YWQY-CMYE5,6.0,0.02205
12538034214474639208,711639,2020-01-24 01:49:31,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-9X8M-H88P-2KK9-39ZYQ,7.0,0.0147
14834464661625484525,711622,2020-01-24 00:32:37,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-9X8M-H88P-2KK9-39ZYQ,1.0,0.02205
17365902536883775483,711319,2020-01-23 03:57:35,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-ZUCC-M9PJ-FVLA-4QSQY,3.0,0.0441
11664380923326682949,711070,2020-01-22 11:40:38,Ordinary Payment,S-LTFD-V5S3-CL8A-9Q6PJ,S-9X8M-H88P-2KK9-39ZYQ,1.0,0.0294
3481524436479942452,710725,2020-01-21 12:34:41,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-JWBJ-TNLG-KSCF-8KM77,2.0,0.00735
12652772315991747539,709814,2020-01-18 23:23:08,Ordinary Payment,S-4UE3-SGST-C2HW-B8XSN,S-9X8M-H88P-2KK9-39ZYQ,7.0,0.0147
2536321316879701183,708953,2020-01-16 13:18:55,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-2UJD-HZ4T-MQF8-F52K7,2.0,0.0147
15112336682629195362,708160,2020-01-14 08:26:48,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-FDM2-WSXC-C4QZ-98CKQ,5.0,0.0294
10473989277967511941,707889,2020-01-13 14:29:41,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-9X8M-H88P-2KK9-39ZYQ,6.0,0.00735
9826153162694293818,707886,2020-01-13 14:20:40,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-GC8N-T3KG-TGF9-ENQFV,14.0,0.02205
847507395278717557,707841,2020-01-13 10:55:07,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-9X8M-H88P-2KK9-39ZYQ,6.0,0.02205
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9X8M-H88P-2KK9-39ZYQ,10.0,0.05145
