ID,Height,timestamp,Type,From,To,Amount,Fee
14730125301620062731,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RNED-M95T-V3KE-9NRUW,2.19e-06,0.0735
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RNED-M95T-V3KE-9NRUW,1e-08,0.9114
10708478898079281438,576023,2019-01-09 15:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.07259455,0.02205
16187011833328224403,575983,2019-01-09 12:41:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.10103406,0.02205
11603742556738481114,575892,2019-01-09 06:18:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.17526174,0.02205
18197217315728445248,575758,2019-01-08 21:20:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.58619663,0.02205
10418502908635215059,575561,2019-01-08 08:05:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.08160643,0.02205
6295041188515250187,575423,2019-01-07 22:34:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.57629373,0.02205
13538790994305026561,575271,2019-01-07 12:36:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.42253754,0.02205
1723236400035012399,575173,2019-01-07 06:11:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.60437676,0.02205
9701820608095400393,575104,2019-01-07 01:21:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.23953004,0.02205
8313750029249499728,574958,2019-01-06 15:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.20024635,0.02205
8276061488968125570,574869,2019-01-06 09:10:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.21659402,0.02205
2301025307241550872,574848,2019-01-06 08:08:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.05239932,0.02205
5210419316498073477,574760,2019-01-06 02:00:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.19542264,0.02205
9239144179995736889,574578,2019-01-05 13:48:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.67720314,0.02205
5580319630529326907,574390,2019-01-05 01:20:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.05523893,0.02205
9251475542330935130,574358,2019-01-04 23:14:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.01998834,0.02205
1692704322991963231,574340,2019-01-04 22:17:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.54991031,0.02205
13953136835983411454,574223,2019-01-04 14:25:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.36268214,0.02205
17031270204616012154,574149,2019-01-04 09:16:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.02375587,0.02205
7722506840552983925,574073,2019-01-04 04:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.07021153,0.02205
14691736798395231820,574036,2019-01-04 01:45:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.19199115,0.02205
3751440980564523312,573942,2019-01-03 19:24:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.25852501,0.02205
18194477258097913548,573925,2019-01-03 18:14:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.25523153,0.02205
10504654145275432321,573875,2019-01-03 15:07:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.02906204,0.02205
1806774089226090608,573866,2019-01-03 14:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.30288794,0.02205
5513024518817434151,573843,2019-01-03 12:36:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.11733371,0.02205
4041877286317619415,573804,2019-01-03 10:18:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.06739823,0.02205
4129866280231693004,573666,2019-01-03 01:06:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.22679926,0.02205
4655329877870415334,573603,2019-01-02 20:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.16965254,0.02205
8285666454732513642,573530,2019-01-02 15:57:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.12022809,0.02205
579770567357887975,573515,2019-01-02 14:31:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.35719667,0.02205
11741480260156051283,573433,2019-01-02 09:17:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.26018509,0.02205
3896123910670576141,573417,2019-01-02 08:06:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.72934036,0.02205
13606510156728466819,573357,2019-01-02 03:59:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.00216679,0.02205
670098469537193206,573335,2019-01-02 02:51:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.1452606,0.02205
12580355146565842003,573311,2019-01-02 01:06:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.16800629,0.02205
9504082824892747691,573265,2019-01-01 22:19:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.27143749,0.02205
8877004724875992145,573217,2019-01-01 18:56:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.12492559,0.02205
4809633129052547102,573199,2019-01-01 17:30:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.47087961,0.02205
10829720520998549919,573150,2019-01-01 14:21:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.07861867,0.02205
16387044645589679942,573011,2019-01-01 05:03:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.2498862,0.02205
16194221217967934946,572921,2018-12-31 23:08:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.26423418,0.02205
9617168825674543472,572826,2018-12-31 16:37:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.1210604,0.02205
14369332897461192113,572760,2018-12-31 11:57:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.02690916,0.02205
15655581658884655189,572605,2018-12-31 01:39:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.15058911,0.02205
5235141651236436415,572552,2018-12-30 22:14:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.46041748,0.02205
8959675066429794184,572468,2018-12-30 16:44:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.19342914,0.02205
17301315136162904123,572404,2018-12-30 12:30:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.06828812,0.02205
14935232356004044398,572376,2018-12-30 10:35:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.10251808,0.02205
15647003655814908831,572296,2018-12-30 05:08:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.37397406,0.02205
8904769173687607928,572259,2018-12-30 02:22:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.03434509,0.02205
3583684362406027112,572245,2018-12-30 01:41:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.41427001,0.02205
2370364143055381069,572097,2018-12-29 15:43:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.11970142,0.02205
6317520360200849063,572082,2018-12-29 14:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,2.14661297,0.02205
16447117280599974615,572060,2018-12-29 13:05:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.43343144,0.02205
12131471381166147944,572015,2018-12-29 09:50:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.50482714,0.02205
5839780907558576841,571973,2018-12-29 07:20:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.63851111,0.02205
11315158835532090847,571905,2018-12-29 03:00:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.18823924,0.02205
302911202727313301,571847,2018-12-28 22:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.16656664,0.02205
4277373908482870677,571815,2018-12-28 20:27:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.29450378,0.02205
3001058170948049109,571783,2018-12-28 18:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.69463386,0.02205
9767437833601331850,571761,2018-12-28 17:07:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.32846737,0.02205
16030330949282269250,571645,2018-12-28 09:06:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.44085143,0.02205
12939863833372032191,571618,2018-12-28 07:24:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.04321467,0.02205
3796857837853500377,571594,2018-12-28 05:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.33111558,0.02205
4104780780876773932,571565,2018-12-28 03:42:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.34415625,0.02205
10524168894412007674,571502,2018-12-27 23:54:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.21018193,0.02205
12073200247511888289,571499,2018-12-27 23:31:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.11915755,0.02205
16885635783911579323,571433,2018-12-27 19:11:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.47805274,0.02205
9238555695804415202,571347,2018-12-27 13:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.046273,0.02205
11710790204333624923,571265,2018-12-27 08:01:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.23984104,0.02205
4690363365708777438,571193,2018-12-27 03:20:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.40465826,0.02205
4955854301023458198,571165,2018-12-27 01:17:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.31430001,0.02205
12711408358813508263,571142,2018-12-26 23:45:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.05690147,0.02205
11611962784544557683,571108,2018-12-26 21:06:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.13112614,0.02205
2987807949806405743,571086,2018-12-26 19:45:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.09177931,0.02205
5137740944871899477,571038,2018-12-26 16:26:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.25558693,0.02205
8426356329883170863,570955,2018-12-26 10:56:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.42599146,0.02205
17397534148736175507,570919,2018-12-26 08:30:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.46197635,0.02205
13224067807887801534,570894,2018-12-26 06:55:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.48333248,0.02205
5119221098318477076,570863,2018-12-26 05:04:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.24287085,0.02205
14952254277942366036,570732,2018-12-25 20:14:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.1009832,0.02205
8930787388566577924,570639,2018-12-25 13:54:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.51539922,0.02205
15475973965619684343,570572,2018-12-25 09:08:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.32632839,0.02205
13309463410129575607,570558,2018-12-25 08:05:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.35384567,0.02205
11461982555648426585,570470,2018-12-25 02:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.26954463,0.02205
471891042018461760,570398,2018-12-24 21:46:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.08940629,0.02205
9043760486423150736,570372,2018-12-24 20:05:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.10136134,0.02205
5968233121284629288,570354,2018-12-24 18:35:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.11183228,0.02205
5942357392561372454,570342,2018-12-24 17:47:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.52556816,0.02205
11267152018840699969,570242,2018-12-24 11:15:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.28558729,0.02205
4406448925127049501,570219,2018-12-24 09:36:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.27737555,0.02205
12939568234928259704,570161,2018-12-24 05:55:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.06411252,0.02205
2534160103628890230,570088,2018-12-24 00:56:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.48083758,0.02205
14250089343590283070,570008,2018-12-23 19:20:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.39594151,0.02205
16567792343017451896,569986,2018-12-23 18:19:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.32746453,0.02205
13248107762248913065,569953,2018-12-23 16:00:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.21716591,0.02205
10699697919886671885,569916,2018-12-23 13:26:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.10254422,0.02205
5929681987643891995,569858,2018-12-23 09:06:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNED-M95T-V3KE-9NRUW,1.25351295,0.02205
10646202380824868654,569695,2018-12-22 22:37:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RNED-M95T-V3KE-9NRUW,0.0,0.2
12640415017431729700,569694,2018-12-22 22:36:37,Reward Recipient Assignment,S-RNED-M95T-V3KE-9NRUW,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
6481496714356352118,569691,2018-12-22 22:31:03,MultiOutSame Payment,S-KX3W-6PKW-8XRH-FXXWC,S-RNED-M95T-V3KE-9NRUW,0.1,0.03675
8748685096675452225,568530,2018-12-19 16:12:06,Reward Recipient Assignment,S-RNED-M95T-V3KE-9NRUW,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
194783245669393575,568529,2018-12-19 16:09:55,MultiOutSame Payment,S-9LZZ-VVSW-U7FT-55KL5,S-RNED-M95T-V3KE-9NRUW,0.1,0.02205
