ID,Height,timestamp,Type,From,To,Amount,Fee
17275702830351379462,385441,2017-07-25 10:40:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9NM6-3F5P-TRNH-F3MBQ,0.0,1.0
11781368222538203043,385154,2017-07-24 16:05:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9NM6-3F5P-TRNH-F3MBQ,0.0,1.0
1973097327422848130,384684,2017-07-23 05:40:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9NM6-3F5P-TRNH-F3MBQ,0.0,1.0
15288876165466732650,384300,2017-07-21 21:30:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9NM6-3F5P-TRNH-F3MBQ,0.0,1.0
7517320510191893774,384154,2017-07-21 11:20:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9NM6-3F5P-TRNH-F3MBQ,0.0,1.0
8779884808827350235,383669,2017-07-20 02:46:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9NM6-3F5P-TRNH-F3MBQ,0.0,1.0
9288691140066518819,19521,2014-10-05 02:19:05,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-RH4P-59LJ-C7MH-8WWES,40.46993318,1.0
9642406574056284122,19521,2014-10-05 02:19:05,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-QHCJ-9HB5-PTGC-5Q8J9,191.00000109,1.0
10193194245730366899,19521,2014-10-05 02:19:05,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-NXAW-TLCW-7CLX-3SJVX,102.67483295,1.0
10221181157451668564,19521,2014-10-05 02:19:05,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-SL6G-E5QL-DV45-BVM25,19.73496659,1.0
10404078746589023204,19521,2014-10-05 02:19:05,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-VVBG-CUQ8-3ZP6-6AKFT,40.46993318,1.0
11510407720394697115,19521,2014-10-05 02:19:05,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-XXG7-D7Y9-P9AJ-HYYFX,40.46993318,1.0
12601207449921049350,19521,2014-10-05 02:19:05,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-PBUF-V3KL-CZ47-BSVAN,61.20489977,1.0
13536654577907098471,19521,2014-10-05 02:19:05,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-77Y8-ZZ2X-8PE9-22JRB,164.87973272,1.0
14225453862650564298,19521,2014-10-05 02:19:05,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-YR96-5M9V-98RU-7PT6Q,19.73496659,1.0
14592816591079923939,19521,2014-10-05 02:19:05,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-79CQ-P4YE-ED7U-DGFNK,61.20489977,1.0
14685123290814363523,19521,2014-10-05 02:19:05,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-S32K-MTK5-PQBQ-8CD9T,19.73496659,1.0
15590450450322173870,19521,2014-10-05 02:19:05,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-2MJG-VKYN-2BLY-5FDYA,19.73496659,1.0
15759651444184870290,19521,2014-10-05 02:19:05,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-DN22-7Q2J-V3U4-D7QNF,40.46993318,1.0
16232948594799118798,19521,2014-10-05 02:19:05,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-YMXH-VUY9-U9U2-925RF,40.46993318,1.0
16800594668883457152,19521,2014-10-05 02:19:05,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-CHK6-YVMU-Q7P4-8UQ9R,19.73496659,1.0
591808467935600081,19521,2014-10-05 02:19:05,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-6AA9-MA32-936T-ECJTK,81.93986636,1.0
805804022357150589,19521,2014-10-05 02:19:05,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-V95D-ZPRQ-NYQC-7J6HV,102.67483295,1.0
2503147533196543414,19521,2014-10-05 02:19:05,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-HFYA-9TEF-DPJE-BQM8N,40.46993318,1.0
2859981149648460149,19521,2014-10-05 02:19:05,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-M9AT-GJ7K-FA2W-26UW2,19.73496659,1.0
3265832493841751836,19521,2014-10-05 02:19:05,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-9SJG-E2MJ-9RTG-AKP39,19.73496659,1.0
3867980561399745709,19521,2014-10-05 02:19:05,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-X4TQ-KQCN-6GTB-DPWL7,19.73496659,1.0
4248644539229742864,19521,2014-10-05 02:19:05,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-R5DC-C6QH-ARB6-DTRYS,40.46993318,1.0
5369319840324396222,19521,2014-10-05 02:19:05,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-BT5N-W9T9-5F73-5QN65,81.93986636,1.0
5827692139308489908,19521,2014-10-05 02:19:05,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-28U3-JAEK-BFHM-HXEHF,81.93986636,1.0
6602964775504117772,19521,2014-10-05 02:19:05,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-MDBQ-5NFZ-QLAN-H8LDJ,19.73496659,1.0
7247922059968647476,19521,2014-10-05 02:19:05,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-KMN6-K5RU-C2EC-DVNDN,102.67483295,1.0
7696328344130043729,19521,2014-10-05 02:19:05,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-2EQE-FK8L-TYHQ-4C2V3,372.22939862,1.0
8457981095499852305,19521,2014-10-05 02:19:05,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-BQKK-2U8V-APPH-3Z6G9,81.93986636,1.0
8836438498277483323,19521,2014-10-05 02:19:05,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-TSGQ-R866-VTJ5-8PXMV,19.73496659,1.0
10573960247279316813,19520,2014-10-05 02:16:59,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-RYQS-TMVF-FMNA-8WNDY,81.93986636,1.0
10849230391029885206,19520,2014-10-05 02:16:59,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-JHHM-8GJ3-NDFS-9REBQ,19.73496659,1.0
11052741832108094961,19520,2014-10-05 02:16:59,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-G2VM-6WD2-QDC5-D2E6H,102.67483295,1.0
11233839945669149417,19520,2014-10-05 02:16:59,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-KYP2-89ZJ-B9D2-6P3X3,40.46993318,1.0
12101369163227553660,19520,2014-10-05 02:16:59,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-324Y-GNYX-3DXU-5WS2U,19.73496659,1.0
12810167018449598211,19520,2014-10-05 02:16:59,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-GGXX-V7WN-KMMH-E5JER,102.67483295,1.0
13606101097438410952,19520,2014-10-05 02:16:59,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-APAB-5CL3-UQPK-89JLL,19.73496659,1.0
13750883816770827500,19520,2014-10-05 02:16:59,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-5JAM-VD76-RKY6-ABN2X,40.46993318,1.0
14809987027294347501,19520,2014-10-05 02:16:59,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-MMB9-KDBX-TK3Q-AE8QF,123.40979954,1.0
14846535933906989160,19520,2014-10-05 02:16:59,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-62KU-RCQ9-XJGP-C9C44,19.73496659,1.0
15799839030030887033,19520,2014-10-05 02:16:59,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-E3NT-7YSY-3SHQ-25DR4,19.73496659,1.0
15910689561613058088,19520,2014-10-05 02:16:59,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-K562-SEFM-L54Y-A4SWY,61.20489977,1.0
16243078980608672199,19520,2014-10-05 02:16:59,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-FTMG-UHZR-8HL9-9YHNT,61.20489977,1.0
16380765228432753097,19520,2014-10-05 02:16:59,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-R8YY-S5XS-J4Z3-6629C,19.73496659,1.0
16701537349391755411,19520,2014-10-05 02:16:59,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-JAHT-8YU3-LE76-D7V6M,144.14476613,1.0
17133261713184468360,19520,2014-10-05 02:16:59,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-DNHC-Y6D9-EALQ-BD2T7,19.73496659,1.0
17368572588419394551,19520,2014-10-05 02:16:59,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-GTW9-CYZ5-4M7R-FCSLB,19.73496659,1.0
17521071099885453841,19520,2014-10-05 02:16:59,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-7RJC-A9HE-B863-42SW4,40.46993318,1.0
1150329522720859148,19520,2014-10-05 02:16:59,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-ST5Q-VGPV-NV6W-6ABRW,123.40979954,1.0
1492301257215182266,19520,2014-10-05 02:16:59,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-J5X9-5AB7-YV3P-AR3VR,144.14476613,1.0
2037749435512466594,19520,2014-10-05 02:16:59,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-JES7-EM5U-RNEZ-DHK6X,310.02449885,1.0
2047111648177748487,19520,2014-10-05 02:16:59,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-N54D-Q2XQ-5MDM-GXSKL,40.46993318,1.0
2956649683179873613,19520,2014-10-05 02:16:59,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-NAFN-3NV3-V2VQ-HQDKW,61.20489977,1.0
3818150043883190528,19520,2014-10-05 02:16:59,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-9RL6-37B5-U5C2-DEYA5,102.67483295,1.0
6066674379656066523,19520,2014-10-05 02:16:59,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-275J-YTNJ-LSLA-GXB35,19.73496659,1.0
6408174895756701125,19520,2014-10-05 02:16:59,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-5XJM-QQ54-WWRY-2K5HL,40.46993318,1.0
6528502591559988756,19520,2014-10-05 02:16:59,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-J2TP-WPZQ-2VZZ-7XK2J,185.61469931,1.0
6784638136181198869,19520,2014-10-05 02:16:59,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-DDHS-MM2L-NA2L-BWSWY,102.67483295,1.0
7353675907149573372,19520,2014-10-05 02:16:59,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-P7U4-7DVQ-6BZK-29MTZ,123.40979954,1.0
8264728142087883633,19520,2014-10-05 02:16:59,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-RZR4-WVSL-N3XQ-FRXP3,123.40979954,1.0
9229030991165010660,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-EF7J-JCSC-F9P6-8H7QL,40.46993318,1.0
9976355773203431686,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-T9ZS-FZMX-JPMA-66TYH,19.73496659,1.0
10270697924898716952,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-77TZ-ZGDH-8844-GLW9W,40.46993318,1.0
10592032785917399179,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-5FYH-AFGZ-6U86-6K95Y,19.73496659,1.0
10615930922864774422,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-ZQNV-HVFB-7HPS-2WYKF,994.27839632,1.0
11273022357218815194,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-W9B4-PQGF-EWHK-BECFK,102.67483295,1.0
11806364850732222564,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-AC8W-454A-NBBE-B7ENJ,19.73496659,1.0
11824738848958501570,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-RCEN-QV6Z-6GEJ-4QZVZ,61.20489977,1.0
11835962382955539328,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-UY5T-SS4S-4CJ2-977YD,19.73496659,1.0
11977266862482881198,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-SVML-D9CG-WU6H-7WYYH,19.73496659,1.0
12256876777066282754,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-RAB8-LBGB-ZT9G-HBH4T,102.67483295,1.0
12827879138055514363,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-WTPC-PCCE-S79W-5CC92,61.20489977,1.0
12997005800825079239,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-EH3A-JTXH-7EJX-FMAJK,61.20489977,1.0
13130174234670947985,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-FLXP-KYSY-MC58-6ARYE,19.73496659,1.0
13324801256367386371,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-SXLR-CYGH-9ANB-FRDEY,40.46993318,1.0
13627602429937906167,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-JTZ4-VUU7-FSAR-9LDWH,227.08463249,1.0
14097307285189924205,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-DP6W-EZ7M-UE2M-6QAWM,19.73496659,1.0
14281318424266559343,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-FRKC-WZM3-GHXP-2R53H,19.73496659,1.0
14757603084143990055,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-BZXW-GUYM-C3E7-8GA73,81.93986636,1.0
14793608177835256476,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-WGH3-F68T-49B8-H7WMA,40.46993318,1.0
15111558141362350783,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-6NMA-TET2-25NS-97C82,40.46993318,1.0
15224960877149751414,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-8ASU-SGKA-QXSX-ATVKU,61.20489977,1.0
15407091861401756125,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-4QUA-BUDD-JYTR-FLHNP,40.46993318,1.0
16845365849830432765,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-AS8M-Q3AV-HEYE-9BWDA,81.93986636,1.0
17143964648358101615,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-AC5Z-ARMG-99PJ-C7LLM,144.14476613,1.0
17267137289005558913,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-TC3L-MT96-MV6G-BMRA3,227.08463249,1.0
17676877695467173909,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-WWXM-GUAC-QQSS-9V6WX,19.73496659,1.0
18085650260152929859,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-8FXY-ZS9V-MR8H-HSNE5,19.73496659,1.0
150649317104639021,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-Y79J-4W86-PY4H-DPTXV,102.67483295,1.0
743856054077594223,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-UVXE-GQ7F-64DB-HVS47,40.46993318,1.0
980021154616184089,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-J6J3-NPJD-HM23-CJPC4,61.20489977,1.0
1320241870641581699,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-9Y58-R8ZV-6LTY-2YT6L,61.20489977,1.0
1693346597319997350,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-RMSG-D2G6-TDSV-3APXU,19.73496659,1.0
1823853042420863638,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-ASJD-G4FK-JWM3-F98BD,185.61469931,1.0
2562157939280562066,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-88QE-SFZC-GHPS-AXTXN,19.73496659,1.0
2786380912073044977,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-A4LV-J27P-8FRV-5UJF6,61.20489977,1.0
2808015044809719303,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-PERP-V9WK-CYTC-3F9GR,40.46993318,1.0
2911815617522856428,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-X9RY-UTGN-G3XQ-9HYYH,102.67483295,1.0
3182088384824431028,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-KSL5-TQBK-9G7C-F3ECW,40.46993318,1.0
3448914642812214421,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-8SVL-79N4-LY7Z-9MK7K,247.81959908,1.0
3862263792467036243,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-V85X-SV3P-P6HD-D9AQ7,206.3496659,1.0
4168479899564609612,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-CZVE-UQBH-BVM8-DU43E,144.14476613,1.0
4312009202513104615,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-3RAA-2GRG-LDS6-FAN7A,19.73496659,1.0
4631047390304478317,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-Y68H-95VX-8TQD-D472W,81.93986636,1.0
4988976055576457605,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-A9AV-PFDH-ZYDM-F3NE9,40.46993318,1.0
5131022535585166803,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-KUXZ-YD7A-QFZZ-FWK6A,81.93986636,1.0
5154384312960793797,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-RLAJ-X5V4-V7Y5-GC7V9,102.67483295,1.0
5156239353483593555,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-H2AH-XQPT-LN9B-F3ZKS,81.93986636,1.0
5587278750116776257,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-9ZSL-KFAE-EBGS-8ER9B,19.73496659,1.0
6844834415738935456,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-CSEE-G9GL-7CFU-6773G,19.73496659,1.0
6947844096533354490,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-AKVR-HLL5-X5WM-ADGV2,40.46993318,1.0
6950952402351943527,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-ULW5-GFN8-R8PX-6TBWD,61.20489977,1.0
7066169661733096748,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-TFWG-HHZL-EWNL-B7E7M,40.46993318,1.0
7321204721033729756,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-KZA6-8TEZ-KPD3-FWE3X,40.46993318,1.0
7711867892360365482,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-GD4M-6MEY-3E9T-DKDZ9,40.46993318,1.0
7991193747472828762,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-Q7W8-AS7H-P43D-3FN2D,81.93986636,1.0
8009745017324054822,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-Y2GN-FYTL-Y5UC-EC7L4,19.73496659,1.0
8204163755920715514,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-LJTT-3MEZ-2AE9-CQD3T,61.20489977,1.0
8650196450663567362,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-HTRE-SRAG-KC84-8NLXP,81.93986636,1.0
8685098124402209816,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-27FK-R44G-FYUF-96A9W,19.73496659,1.0
9054923648829964689,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-F3A9-BM8B-6S55-CXZ24,40.46993318,1.0
9149502205957076891,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-M3W7-ZYFU-TQLF-FZFLW,123.40979954,1.0
9522054553816481284,13676,2014-09-18 18:03:27,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-H2ZW-3H4D-RJBS-FCVGV,47.74345549,1.0
9598456652409092893,13676,2014-09-18 18:03:27,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-A9AV-PFDH-ZYDM-F3NE9,96.48691098,1.0
10008305598849838115,13676,2014-09-18 18:03:27,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-YU3W-KQMC-78D7-2735Q,242.71727745,1.0
10023312219175216737,13676,2014-09-18 18:03:27,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-77Y8-ZZ2X-8PE9-22JRB,47.74345549,1.0
10095784893455387778,13676,2014-09-18 18:03:27,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-6AA9-MA32-936T-ECJTK,47.74345549,1.0
10236626182029710301,13676,2014-09-18 18:03:27,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-JES7-EM5U-RNEZ-DHK6X,242.71727745,1.0
10436078333871995888,13676,2014-09-18 18:03:27,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-V62Z-CGEC-3BAR-3VYWS,145.23036647,1.0
10683950477632141925,13676,2014-09-18 18:03:27,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-WBXM-4NZR-SMLY-EAKAL,47.74345549,1.0
11275141137240612155,13676,2014-09-18 18:03:27,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-APAB-5CL3-UQPK-89JLL,47.74345549,1.0
11312345883439716755,13676,2014-09-18 18:03:27,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-M9AT-GJ7K-FA2W-26UW2,47.74345549,1.0
11796986251951742479,13676,2014-09-18 18:03:27,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-BPKQ-AXJ3-2MW8-G9KRK,96.48691098,1.0
11827114289785590532,13676,2014-09-18 18:03:27,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-ASJD-G4FK-JWM3-F98BD,96.48691098,1.0
11867774212163925389,13676,2014-09-18 18:03:27,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-FTMG-UHZR-8HL9-9YHNT,96.48691098,1.0
12062025576586361191,13676,2014-09-18 18:03:27,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-V85X-SV3P-P6HD-D9AQ7,145.23036647,1.0
12213601561084303972,13676,2014-09-18 18:03:27,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-JAHT-8YU3-LE76-D7V6M,388.94764392,1.0
12385398822099457917,13676,2014-09-18 18:03:27,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-ST5Q-VGPV-NV6W-6ABRW,47.74345549,1.0
12389069299803932539,13676,2014-09-18 18:03:27,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-VVBG-CUQ8-3ZP6-6AKFT,96.48691098,1.0
12598782821245200092,13676,2014-09-18 18:03:27,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-6XGR-FRF3-E7XQ-9FCBK,47.74345549,1.0
13482939031985862492,13676,2014-09-18 18:03:27,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-S2FE-B5WF-5LMF-4AA4L,47.74345549,1.0
13861113383751423904,13676,2014-09-18 18:03:27,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-88QE-SFZC-GHPS-AXTXN,47.74345549,1.0
14182144834694767348,13676,2014-09-18 18:03:27,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-DN22-7Q2J-V3U4-D7QNF,47.74345549,1.0
14928936537436909684,13676,2014-09-18 18:03:27,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-QSQJ-GSPE-KCJL-DJY3M,47.74345549,1.0
14980826518072481467,13676,2014-09-18 18:03:27,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-4QUA-BUDD-JYTR-FLHNP,145.23036647,1.0
15053213224959165391,13676,2014-09-18 18:03:27,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-49RV-DYFL-F68B-DNV2W,96.48691098,1.0
15061097597020226568,13676,2014-09-18 18:03:27,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-W9NS-MLBD-JMHM-88AXT,47.74345549,1.0
15176957703412029652,13676,2014-09-18 18:03:27,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-FTRF-SRJQ-NL25-F92KY,47.74345549,1.0
15357599096195684513,13676,2014-09-18 18:03:27,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-SEQ5-95GS-4DSM-3KKU4,47.74345549,1.0
15358069852424569162,13676,2014-09-18 18:03:27,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-AC5Z-ARMG-99PJ-C7LLM,145.23036647,1.0
