ID,Height,timestamp,Type,From,To,Amount,Fee
12234380834822771412,780918,2020-08-04 13:36:46,Ordinary Payment,S-FJQV-N3ZE-3Q8E-EAUC2,S-4Y3L-HTP3-9HX5-2QU9P,12.55165,0.02205
10723933409947610164,742141,2020-04-18 09:54:04,Ordinary Payment,S-R8F8-C9WK-6729-9CX6C,S-FJQV-N3ZE-3Q8E-EAUC2,9.0,0.02205
6565469120118416916,739458,2020-04-10 21:16:19,Ordinary Payment,S-FJQV-N3ZE-3Q8E-EAUC2,S-VUYC-W7X2-787F-GPZXM,3.0,0.0441
6226289489394696420,736209,2020-04-01 19:25:26,Ordinary Payment,S-ZC4N-D3Z8-KVGM-BCA2E,S-FJQV-N3ZE-3Q8E-EAUC2,1.0,0.0441
9779513396584524290,736089,2020-04-01 11:44:45,Ordinary Payment,S-FJQV-N3ZE-3Q8E-EAUC2,S-Z5ST-NZHW-3RGK-DHB7V,9.0,0.0294
12354101981437472542,736065,2020-04-01 09:44:17,Ordinary Payment,S-EECP-FDNC-MACA-AZ6W4,S-FJQV-N3ZE-3Q8E-EAUC2,1.0,0.0588
13968519494028881133,735893,2020-03-31 21:51:09,Ordinary Payment,S-RHLV-HMEQ-DH95-3JWU9,S-FJQV-N3ZE-3Q8E-EAUC2,7.0,0.03675
14437249413024198765,735225,2020-03-30 01:46:03,Ordinary Payment,S-YXUQ-7ARJ-2JE9-FYA4K,S-FJQV-N3ZE-3Q8E-EAUC2,5.0,0.05145
13199743251336150109,733518,2020-03-25 06:47:56,Ordinary Payment,S-FJQV-N3ZE-3Q8E-EAUC2,S-72YY-9B7E-VJKH-3TMAN,1.0,0.0441
10818753581608936334,732668,2020-03-22 21:36:18,Ordinary Payment,S-FJQV-N3ZE-3Q8E-EAUC2,S-7KDQ-ZCG4-53BV-25EXL,2.0,0.0588
5255632937111302762,732537,2020-03-22 13:05:29,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-FJQV-N3ZE-3Q8E-EAUC2,1.0,0.05145
6936911056987148668,732087,2020-03-21 07:06:10,Ordinary Payment,S-GR4R-5ANV-CF43-7FWVY,S-FJQV-N3ZE-3Q8E-EAUC2,1.0,0.03675
13799736160349520413,731390,2020-03-19 07:58:07,Ordinary Payment,S-FJQV-N3ZE-3Q8E-EAUC2,S-FRBZ-BCFU-24AQ-B2JHW,4.0,0.0147
16469075578999551852,729491,2020-03-14 00:34:09,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-FJQV-N3ZE-3Q8E-EAUC2,3.0,0.0588
18078601088378983983,729181,2020-03-13 03:39:11,Ordinary Payment,S-FJQV-N3ZE-3Q8E-EAUC2,S-VTFB-SGVG-TWR5-4PMYA,3.0,0.05145
9716450488719180447,728900,2020-03-12 09:10:23,Ordinary Payment,S-LS44-M3SB-W4WW-3XKYT,S-FJQV-N3ZE-3Q8E-EAUC2,4.0,0.05145
13371222965224620304,726963,2020-03-06 22:51:11,Ordinary Payment,S-ZFVP-X56H-TCWF-5LNMK,S-FJQV-N3ZE-3Q8E-EAUC2,1.0,0.0588
12848550188085764115,723291,2020-02-25 16:01:06,Ordinary Payment,S-FJQV-N3ZE-3Q8E-EAUC2,S-6WAL-46DW-MCVA-9G2ND,1.0,0.0588
12137147466902866702,722450,2020-02-23 07:36:00,Ordinary Payment,S-FJQV-N3ZE-3Q8E-EAUC2,S-JLR3-ZZWF-JCZ5-C6U2V,3.0,0.02205
16578291009380818279,720914,2020-02-19 00:19:09,Ordinary Payment,S-NH2U-6SUV-EMST-HKYFK,S-FJQV-N3ZE-3Q8E-EAUC2,2.0,0.00735
2809649610771114128,719772,2020-02-15 19:53:59,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-FJQV-N3ZE-3Q8E-EAUC2,2.0,0.0294
9143070090221135795,715110,2020-02-02 18:36:58,Ordinary Payment,S-FJQV-N3ZE-3Q8E-EAUC2,S-EA8C-W3U9-DFN3-DUB72,2.0,0.00735
3744864384637317249,713780,2020-01-30 01:19:13,Ordinary Payment,S-FJQV-N3ZE-3Q8E-EAUC2,S-DJXL-KMJV-42FM-88G6P,1.0,0.0441
1743370200304035516,712368,2020-01-26 02:21:11,Ordinary Payment,S-FJQV-N3ZE-3Q8E-EAUC2,S-QXF8-A3V4-FYEU-DC8HP,14.0,0.05145
10006855520254938954,711527,2020-01-23 18:16:29,Ordinary Payment,S-3VFB-U5AK-F8ZY-53YJC,S-FJQV-N3ZE-3Q8E-EAUC2,6.0,0.02205
15664948983347891242,711505,2020-01-23 16:51:35,Ordinary Payment,S-5E2Q-4ZBP-3CHB-C8ADY,S-FJQV-N3ZE-3Q8E-EAUC2,3.0,0.0294
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FJQV-N3ZE-3Q8E-EAUC2,10.0,0.0735
