ID,Height,timestamp,Type,From,To,Amount,Fee
5802475330552489033,1027345,2022-06-20 15:17:25,Contract Payment,S-DFK7-9JN9-GZT9-D4D6N,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17660457898585109188,1027345,2022-06-20 15:17:25,Contract Payment,S-DFK7-9JN9-GZT9-D4D6N,S-SB4N-J6HN-3EJH-E3XY9,65.0,0.0
12752248039250989964,1027345,2022-06-20 15:17:25,Contract Payment,S-DFK7-9JN9-GZT9-D4D6N,S-QWKP-7LJ3-J5ZA-BWA3A,572.0,0.0
4203322183500418472,1027345,2022-06-20 15:17:25,Contract Payment,S-DFK7-9JN9-GZT9-D4D6N,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1254482598883175949,1027345,2022-06-20 15:17:25,Contract Payment,S-DFK7-9JN9-GZT9-D4D6N,S-Q74R-PV5V-78EM-9GRSR,13.35769,0.0
5947995267094940006,1027344,2022-06-20 15:13:36,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-DFK7-9JN9-GZT9-D4D6N,0.3,0.02
11849751464249453678,1027285,2022-06-20 11:20:11,Contract Payment,S-DFK7-9JN9-GZT9-D4D6N,S-9K9L-4CB5-88Y5-F5G4Z,450.0,0.0
11861014240268902478,1027285,2022-06-20 11:20:11,Contract Payment,S-DFK7-9JN9-GZT9-D4D6N,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
9006842146593322196,1027285,2022-06-20 11:20:11,Contract Payment,S-DFK7-9JN9-GZT9-D4D6N,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
10288200436262877343,1027284,2022-06-20 11:17:28,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-DFK7-9JN9-GZT9-D4D6N,650.3,0.02
7304352176900382004,1026512,2022-06-18 07:48:03,Contract Payment,S-DFK7-9JN9-GZT9-D4D6N,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7777903821752911464,1026511,2022-06-18 07:43:26,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-DFK7-9JN9-GZT9-D4D6N,0.3,0.02
15944055588991635292,1018090,2022-05-25 22:09:56,Contract Payment,S-DFK7-9JN9-GZT9-D4D6N,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
566836207142764848,1018089,2022-05-25 22:05:46,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-DFK7-9JN9-GZT9-D4D6N,450.3,0.02
4964393477186633801,1017383,2022-05-23 22:52:43,Contract Payment,S-DFK7-9JN9-GZT9-D4D6N,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4676225923232269391,1017383,2022-05-23 22:52:43,Contract Payment,S-DFK7-9JN9-GZT9-D4D6N,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
16056798901959319138,1017382,2022-05-23 22:49:10,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-DFK7-9JN9-GZT9-D4D6N,0.3,0.02
3965167154547091038,1017313,2022-05-23 18:14:33,Contract Payment,S-DFK7-9JN9-GZT9-D4D6N,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1871353024480796781,1017313,2022-05-23 18:14:33,Contract Payment,S-DFK7-9JN9-GZT9-D4D6N,S-SB4N-J6HN-3EJH-E3XY9,392.0,0.0
5357731454525488268,1017313,2022-05-23 18:14:33,Contract Payment,S-DFK7-9JN9-GZT9-D4D6N,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4655801728768804177,1017313,2022-05-23 18:14:33,Contract Payment,S-DFK7-9JN9-GZT9-D4D6N,S-Q74R-PV5V-78EM-9GRSR,8.01776,0.0
16084763928260914691,1017312,2022-05-23 18:12:03,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-DFK7-9JN9-GZT9-D4D6N,400.3,0.02
