ID,Height,timestamp,Type,From,To,Amount,Fee
3291650138719340651,273126,2016-09-13 18:45:44,Ordinary Payment,S-K4RJ-NSQQ-P3YH-74XCZ,S-534T-FND8-B6XG-HY55S,9905.0,1.0
3515202194588431186,150300,2015-10-05 20:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,20.51647054,1.0
15864640938114985230,150200,2015-10-05 14:11:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,86.22629509,1.0
17750199386833047298,150109,2015-10-05 07:44:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,394.94326545,1.0
7742067900029961119,150107,2015-10-05 07:38:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,409.9048645,1.0
13669842002095922274,150101,2015-10-05 07:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,68.85372004,1.0
11586771662445616110,149900,2015-10-04 17:56:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,45.62824304,1.0
628567178454243693,149700,2015-10-04 04:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,20.42211167,1.0
16943009015082506605,149500,2015-10-03 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,62.23827734,1.0
7765622020014004364,149401,2015-10-03 08:37:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,21.8566212,1.0
17659122977145291464,149200,2015-10-02 18:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,31.20665286,1.0
14199145967986731107,149000,2015-10-02 05:28:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,47.37669648,1.0
14290941924928717148,148800,2015-10-01 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,31.30491248,1.0
13314013382602851434,148600,2015-10-01 02:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,76.24166328,1.0
4504582118743065817,148503,2015-09-30 19:47:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,60.31000115,1.0
4255242835114186534,148431,2015-09-30 14:46:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,113.64119213,1.0
16315221374696633373,148301,2015-09-30 06:16:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,29.77694894,1.0
770818228506234252,148201,2015-09-29 23:30:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,34.80945311,1.0
10272138138152449274,148001,2015-09-29 09:59:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,32.21395533,1.0
3896827456102747346,147901,2015-09-29 03:28:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,29.88280084,1.0
5696726142734486179,147801,2015-09-28 20:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,15.71638671,1.0
17681774480317378223,147500,2015-09-28 00:38:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,96.77418306,1.0
1340994796396304128,147302,2015-09-27 11:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,52.36115543,1.0
8911781474354630083,147200,2015-09-27 04:33:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,71.27546189,1.0
17723056499476374716,147100,2015-09-26 21:39:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,89.26874679,1.0
7447881796511296223,147001,2015-09-26 14:55:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,102.1230439,1.0
18309611138747287962,146801,2015-09-26 01:51:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,33.36623439,1.0
16490670469107414567,146701,2015-09-25 19:01:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,25.30993276,1.0
8291951284759201368,146400,2015-09-24 22:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,60.33715952,1.0
16161763841551374882,146301,2015-09-24 15:54:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,78.00056004,1.0
17726845517653067924,145900,2015-09-23 12:51:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,43.00737822,1.0
520473273692656079,145800,2015-09-23 06:06:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,19.2833861,1.0
5615547315254012024,145501,2015-09-22 09:57:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,33.85972731,1.0
12705633701680889358,145401,2015-09-22 03:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,66.05893152,1.0
16515817345188346035,145401,2015-09-22 03:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,132.89489978,1.0
16040036521125672418,145291,2015-09-21 20:32:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,100.15229921,1.0
8155103222713785166,145202,2015-09-21 13:55:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,5.21149949,1.0
5708963890464939864,145195,2015-09-21 13:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,180.62082986,1.0
6495089617416913802,145101,2015-09-21 07:40:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,32.2876672,1.0
658653654631508896,145034,2015-09-21 03:12:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,140.13108692,1.0
4400886203949287686,145000,2015-09-21 01:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,92.38058916,1.0
3924132899028979229,144902,2015-09-20 18:26:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,37.65324104,1.0
10485939928245241680,144700,2015-09-20 05:06:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,21.44337843,1.0
9817716125702548250,144681,2015-09-20 03:37:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,456.97553038,1.0
11953233851446192180,144600,2015-09-19 21:41:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,81.85388097,1.0
8831808942557560280,144500,2015-09-19 15:08:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,32.92860685,1.0
8767264365654968467,144300,2015-09-19 01:36:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,3.39605186,1.0
5566420100771649857,144293,2015-09-19 01:15:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,170.48654753,1.0
9282609436725592046,144001,2015-09-18 05:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,12.76823402,1.0
17501845926493127001,143974,2015-09-18 04:12:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,193.36125274,1.0
8869893981073853687,143702,2015-09-17 09:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,63.6268112,1.0
6471291678788733129,143601,2015-09-17 03:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,52.87481513,1.0
1080643014951138064,143502,2015-09-16 20:19:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,74.30400116,1.0
2137828060144804234,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,48.44091542,1.0
16324502179183462734,143201,2015-09-16 00:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,56.93138665,1.0
12648433776005958229,143101,2015-09-15 17:42:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,27.80475643,1.0
4460542487964202251,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,55.7950909,1.0
8561581596922368524,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,15.40060367,1.0
13241876655217940602,142602,2015-09-14 07:56:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,55.91585482,1.0
9779990793287756891,142575,2015-09-14 06:02:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,115.71978346,1.0
17243299759644454379,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,63.67945472,1.0
15098899709363659324,142400,2015-09-13 18:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,65.57913464,1.0
9170833798463858370,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,75.0645635,1.0
17458493611893782979,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,12.85435397,1.0
13865357313978410705,142001,2015-09-12 15:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,31.66517224,1.0
7586793019329354025,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,22.61274205,1.0
4883711576551364380,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,29.34296562,1.0
6485282495482493043,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,24.50971363,1.0
4889478862235673954,141500,2015-09-11 05:55:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,55.43028444,1.0
17264965663433464852,141402,2015-09-10 23:17:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,31.90996994,1.0
8510391668975704414,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,14.03231651,1.0
1486584986326510404,141174,2015-09-10 08:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,166.80781856,1.0
12564825533739388165,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,16.05180249,1.0
4407402608555183240,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,51.93501227,1.0
13790099299771749631,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,39.42707825,1.0
18161757264020541170,140782,2015-09-09 05:29:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,102.02292934,1.0
15581476971803959018,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,19.98469182,1.0
9292284475414507308,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,17.14096649,1.0
137727412571935435,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,16.46449221,1.0
6709117209244323532,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,67.64403692,1.0
10705646142637217820,140100,2015-09-07 07:54:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,39.02809462,1.0
11760144327869060966,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,20.58741016,1.0
4523306470594470816,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,37.71418165,1.0
12345512957210599217,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,19.50863822,1.0
2510780667284699749,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,31.7685998,1.0
15053649856172940706,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,14.4208254,1.0
11295507223164950720,138945,2015-09-04 02:32:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,102.22443944,1.0
1031785546002841059,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,37.03886453,1.0
17986146180257530245,138702,2015-09-03 09:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,49.54590094,1.0
18368473892125168377,138627,2015-09-03 05:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,117.01131882,1.0
219746575290810326,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,67.01935214,1.0
17728447431196342657,138546,2015-09-02 23:58:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,105.26320133,1.0
14533480420516708275,138500,2015-09-02 20:26:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,29.84031294,1.0
10984227121639771059,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,43.65176337,1.0
621340047080090043,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,96.9324363,1.0
7997453045148829237,138101,2015-09-01 17:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,65.63303237,1.0
9608797856885914642,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,26.46757401,1.0
7929280249467041168,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,44.4915399,1.0
11993663422448806620,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,28.36313221,1.0
9035978408862733097,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,2664.29136334,1.0
3920970433768973425,137700,2015-08-31 15:12:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,33.73206773,1.0
3300790099113914419,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,15.86929238,1.0
2712478080839627280,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,10.27427384,1.0
4536175695482689012,137261,2015-08-30 09:31:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,105.40565143,1.0
3958203546469075344,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,10.15822028,1.0
2402856510354355125,137096,2015-08-29 22:41:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,113.27470294,1.0
14424080630954247236,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,42.17146428,1.0
3117667453166667145,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,23.27032897,1.0
15765772502262669636,136770,2015-08-29 00:46:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,100.00885279,1.0
16198786585243409460,136730,2015-08-28 22:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,191.6066505,1.0
8173812799378521760,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,29.18205825,1.0
4412747992892506072,136343,2015-08-27 19:39:04,Ordinary Payment,S-K4RJ-NSQQ-P3YH-74XCZ,S-534T-FND8-B6XG-HY55S,26970.0,1.0
14286229594582747161,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,5.52379287,1.0
4936731856292683264,136287,2015-08-27 15:55:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,114.0681974,1.0
6247512152809839461,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,21.87738083,1.0
15939753826377320739,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,25.22552798,1.0
9452559397087324559,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,96.7285389,1.0
14383918360405745226,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,4.39121207,1.0
7377857314117590464,135768,2015-08-26 05:16:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,100.45686717,1.0
17578681671513319365,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,44.59350007,1.0
3876959922377454710,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,65.04685085,1.0
13829853303622487920,135498,2015-08-25 11:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,104.62273274,1.0
3939757279824286920,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,59.69207564,1.0
6783078519989731364,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,40.03073918,1.0
1978526148481587547,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,87.26222288,1.0
4801674606943003532,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,24.38512422,1.0
10721417713931847103,134701,2015-08-23 05:29:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,18.91592115,1.0
13970531811957774638,134599,2015-08-22 22:43:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,417.926737,1.0
4871772968476621282,134591,2015-08-22 22:09:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,101.08764596,1.0
10140983864084968441,133601,2015-08-20 03:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,34.06485122,1.0
13123024815404386057,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,29.91248754,1.0
10955153230778170927,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,32.92664129,1.0
16077504749387794923,133204,2015-08-19 00:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,38.12989283,1.0
15192521003918424405,133165,2015-08-18 22:08:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,102.08326166,1.0
15064255267658237097,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,94.08674921,1.0
10061560893364638087,132900,2015-08-18 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,67.24606121,1.0
15149250929327984442,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,32.76426333,1.0
9296150619518275808,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,26.61217887,1.0
4725902898252981006,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,89.07742835,1.0
1200555357322040208,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,76.55151889,1.0
12950258732565642555,132406,2015-08-16 19:43:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,403.51446424,1.0
668160419297341786,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,43.86654246,1.0
7573078209918098519,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,20.17560084,1.0
2662493574526412284,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,2.65027734,1.0
6876768829240537220,131100,2015-08-13 03:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,79.62436748,1.0
9805751341078096348,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,78.67317155,1.0
16971093852131121893,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,87.48907953,1.0
3379279813730345224,130702,2015-08-12 00:58:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,62.95381107,1.0
1821779360380847190,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,54.18360199,1.0
18162104738698841607,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,82.05891294,1.0
9983635218535167922,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,24.97438241,1.0
15792580482404842928,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,28.88835878,1.0
3611029708240858569,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K4RJ-NSQQ-P3YH-74XCZ,55.17777598,1.0
