ID,Height,timestamp,Type,From,To,Amount,Fee
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
11457267360131242400,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.262
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
2775133799730408849,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.263
6312827828415345132,1241168,2024-02-05 00:12:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
12733076701718201492,1238310,2024-01-28 01:31:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,12.0,0.263
7563359081441745793,1236097,2024-01-21 21:53:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
3694778149793673396,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,24.0,0.264
1216331060310529197,1210177,2023-11-10 20:49:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.264
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
10098686267144163509,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,9.0,0.265
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
13063491560287663342,1170372,2023-07-23 05:22:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.264
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
10228637420154668398,1133281,2023-04-11 02:45:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.269
5224793069912794809,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.285
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
7662717910886992365,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.285
6778735097515463254,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.287
13601568751581071503,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.287
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
5941120794048526908,1127396,2023-03-25 18:06:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,70.0,0.287
11525773363100387306,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.286
16549324717950992513,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.286
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
7017586070177123129,1126361,2023-03-22 21:08:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.286
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
15551958069692718650,1125974,2023-03-21 19:13:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.286
18445599837249785385,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.288
6395181738679059542,1125323,2023-03-19 23:56:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.288
11455905519262555516,1124551,2023-03-17 20:22:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.278
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
9367268772649884582,1122241,2023-03-11 10:01:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.279
11958467476293898309,1119964,2023-03-05 02:23:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.282
2122396125718843117,1114682,2023-02-18 10:18:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.281
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
8275398390248356201,1105258,2023-01-23 05:14:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.7,0.279
16477555860803214700,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-DXQV-6F3D-BLTW-3TG5G,4.7e-07,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
10069212350178092876,1103445,2023-01-18 04:23:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.281
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
4336087108445510325,1102266,2023-01-14 21:42:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.281
9918774832227027946,1101643,2023-01-13 04:09:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.281
7627897340061451534,1101305,2023-01-12 05:39:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.281
2045635215656811467,1100993,2023-01-11 09:05:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.28
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
6813445740904406389,1099544,2023-01-07 08:13:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
10705460375945704148,1098397,2023-01-04 03:41:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.283
14265702597295474084,1096869,2022-12-30 21:43:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
3064401764492504306,1096310,2022-12-29 08:27:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
18152231295617862543,1095865,2022-12-28 02:44:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.283
7149178276986817108,1094012,2022-12-22 23:06:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,65.0,0.284
455521334603913221,1092112,2022-12-17 16:27:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
7406199422344636251,1091578,2022-12-16 04:46:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.283
3446552669994057270,1089838,2022-12-11 08:52:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,40.0,0.284
10432830092478012776,1088803,2022-12-08 11:34:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,31.0,0.284
17956399476607907987,1088332,2022-12-07 04:05:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,70.0,0.284
8493612959973423531,1087027,2022-12-03 13:08:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,33.0,0.286
11990892038995635674,1086625,2022-12-02 10:27:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.286
5232304797036036926,1086199,2022-12-01 05:59:01,MultiOut Payment,S-6E5H-JZMQ-7EE9-CTJQA,S-DXQV-6F3D-BLTW-3TG5G,3e-08,0.1
8122031495576321999,1085482,2022-11-29 06:11:53,MultiOut Payment,S-6E5H-JZMQ-7EE9-CTJQA,S-DXQV-6F3D-BLTW-3TG5G,1.9e-07,0.1
6453159635476135683,1084958,2022-11-27 19:07:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.286
13575690029498329940,1084363,2022-11-26 03:25:17,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.287
12509586565997845472,1084012,2022-11-25 03:51:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.287
1301778852085751977,1080417,2022-11-15 04:14:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,89.0,0.29
16342245971531088023,1079994,2022-11-13 23:52:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,35.2,0.29
12547106877492955615,1079684,2022-11-13 03:16:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.29
16951981391600132866,1078831,2022-11-10 18:26:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,19.0,0.29
1472951377599936377,1077934,2022-11-08 06:30:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.289
16532022394444972465,1076461,2022-11-04 04:17:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,26.5,0.29
9350480811537614058,1076282,2022-11-03 16:22:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,92.0,0.29
3294477304783796996,1075731,2022-11-02 03:41:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,50.1,0.29
18360806779528936099,1074975,2022-10-31 01:07:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.29
9356748970222165009,1074362,2022-10-29 08:17:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.29
14411139625399796620,1073255,2022-10-26 06:23:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,80.0,0.289
12164369536442643192,1072860,2022-10-25 04:04:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,90.0,0.289
5624218836743522132,1072204,2022-10-23 08:14:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,71.0,0.289
1235027016640720373,1070345,2022-10-18 04:12:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.2,0.289
11973214401292494645,1069298,2022-10-15 06:13:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,18.0,0.289
2862487371879382925,1068544,2022-10-13 04:00:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,16.7,0.289
11238124057379260102,1068022,2022-10-11 17:13:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,110.0,0.289
10906485516686689252,1067823,2022-10-11 04:01:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,13.0,0.289
8953621604675792180,1067331,2022-10-09 19:04:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,23.0,0.289
9092333078827977890,1066232,2022-10-06 17:51:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.289
1117412806287576862,1063500,2022-09-29 03:47:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,91.0,0.289
18365838698547942476,1063149,2022-09-28 04:21:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,39.0,0.288
4692502641497195937,1060980,2022-09-22 03:12:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,150.0,0.288
5128806572940670186,1060618,2022-09-21 03:30:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,57.0,0.288
11680848050407800771,1042113,2022-07-31 17:00:56,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.5,0.294
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
5893015519184220747,1035374,2022-07-12 23:13:38,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.295
7455455654766856575,1035115,2022-07-12 06:06:11,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-DXQV-6F3D-BLTW-3TG5G,7e-08,0.1
14913232659132028767,1034927,2022-07-11 17:15:51,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.295
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
10529800166474639801,1033649,2022-07-08 04:13:11,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-DXQV-6F3D-BLTW-3TG5G,4e-08,0.1
16069937772039411962,1032929,2022-07-06 04:17:11,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-DXQV-6F3D-BLTW-3TG5G,2e-08,0.1
4768851903030156173,1032586,2022-07-05 05:23:12,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-DXQV-6F3D-BLTW-3TG5G,2e-08,0.1
16788884847282962083,1032087,2022-07-03 19:47:45,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-DXQV-6F3D-BLTW-3TG5G,2e-08,0.1
9837172116852529247,1031496,2022-07-02 04:34:41,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-DXQV-6F3D-BLTW-3TG5G,2e-08,0.1
559980087752503770,1030757,2022-06-30 03:10:43,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-DXQV-6F3D-BLTW-3TG5G,2e-08,0.1
3787296426196327639,1030409,2022-06-29 04:01:12,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-DXQV-6F3D-BLTW-3TG5G,4e-08,0.1
6750570500078991003,1030057,2022-06-28 04:26:39,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-DXQV-6F3D-BLTW-3TG5G,4e-08,0.1
13783664654971364244,1028991,2022-06-25 05:13:15,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-DXQV-6F3D-BLTW-3TG5G,2e-08,0.0735
5179358750701858129,1027945,2022-06-22 07:30:46,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-DXQV-6F3D-BLTW-3TG5G,2e-08,0.0735
4665348786666407737,1027159,2022-06-20 03:10:03,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-DXQV-6F3D-BLTW-3TG5G,2e-08,0.0735
4727786005656493923,1026503,2022-06-18 07:08:38,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-DXQV-6F3D-BLTW-3TG5G,2e-08,0.0735
15533558646103388280,1024667,2022-06-13 04:47:48,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-DXQV-6F3D-BLTW-3TG5G,2e-08,0.0735
1876627206354148018,1023577,2022-06-10 03:56:25,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-DXQV-6F3D-BLTW-3TG5G,3e-08,0.0735
17368571622397714969,1022123,2022-06-06 02:53:21,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-DXQV-6F3D-BLTW-3TG5G,5e-08,0.0735
11434896467205727074,1022105,2022-06-06 01:41:46,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-DXQV-6F3D-BLTW-3TG5G,2e-08,0.0735
15539633250638827551,1019249,2022-05-29 03:11:24,MultiOut Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-DXQV-6F3D-BLTW-3TG5G,3e-08,0.0735
4088066693289427839,1014861,2022-05-16 22:41:21,MultiOut Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-DXQV-6F3D-BLTW-3TG5G,2e-08,0.0735
16310776958036945488,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-DXQV-6F3D-BLTW-3TG5G,0.00018925,0.0735
2549251817058339172,1005086,2022-04-19 18:32:00,MultiOut Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-DXQV-6F3D-BLTW-3TG5G,3e-08,0.0735
2881865010754401440,1002500,2022-04-12 14:05:52,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-GAU6-EB95-VDFC-4NDZB,112144.05891525,0.00735
7576513141557974935,1002499,2022-04-12 14:00:40,Remove Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.00735
10466046148737069290,1001675,2022-04-10 07:06:52,Reward Recipient Assignment,S-DXQV-6F3D-BLTW-3TG5G,S-DXQV-6F3D-BLTW-3TG5G,0.0,0.00735
2672757237131354641,1001657,2022-04-10 05:50:31,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.499205,0.0147
4806815730146609888,1001657,2022-04-10 05:50:31,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
15330606279939766184,1001656,2022-04-10 05:46:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.58120309,0.0147
9498327180543588778,1001551,2022-04-09 22:54:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.65900943,0.0147
17163672517472415199,1001426,2022-04-09 14:25:08,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
6791819765712855412,1001426,2022-04-09 14:25:08,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.226709,0.0147
8905186589448394981,1001425,2022-04-09 14:20:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.03197262,0.0147
12996802277283495118,1001301,2022-04-09 06:09:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.65774415,0.0147
17628321163588597698,1001150,2022-04-08 20:12:45,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
6588360663760346527,1001150,2022-04-08 20:12:45,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.082853,0.0147
13840461367230917994,1001149,2022-04-08 20:08:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.11631704,0.0147
1531581024914271018,1001033,2022-04-08 12:22:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.28278171,0.0147
10274333872591237352,1000893,2022-04-08 02:58:54,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.642574,0.0147
17433903674493459830,1000893,2022-04-08 02:58:54,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
12764865374647452083,1000891,2022-04-08 02:53:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,11.40432554,0.0147
6524345438538428450,1000710,2022-04-07 14:32:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.12552186,0.0147
9829143812364022749,1000600,2022-04-07 07:20:11,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
17667212835607963166,1000600,2022-04-07 07:20:11,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.2422375,0.0147
10085511878312060420,1000598,2022-04-07 07:13:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.39072526,0.0147
1658458479699591832,1000450,2022-04-06 21:19:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.33036107,0.0147
11746590398183128603,1000332,2022-04-06 13:24:54,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.3111295,0.0147
8751138363568910447,1000332,2022-04-06 13:24:54,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
17202222295319971392,1000331,2022-04-06 13:19:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.83015088,0.0147
6960887323052748943,1000256,2022-04-06 08:33:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.0301113,0.0147
15400375174437614674,1000170,2022-04-06 02:52:15,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
8109866051222848306,1000170,2022-04-06 02:52:15,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.579847,0.0147
6811840579504337437,1000169,2022-04-06 02:47:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.59406796,0.0147
5588772361250785660,1000041,2022-04-05 18:09:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.80905768,0.0147
12542664747197453666,999931,2022-04-05 10:48:13,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
9150042548712692636,999931,2022-04-05 10:48:13,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.011908,0.0147
7485712645120765833,999930,2022-04-05 10:43:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.20471257,0.0147
4240497975271049749,999828,2022-04-05 03:53:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.05106213,0.0147
1799161498541389507,999769,2022-04-04 23:56:43,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
2997576738750454427,999769,2022-04-04 23:56:43,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.455646,0.0147
1602531307324426610,999768,2022-04-04 23:51:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.78051066,0.0147
4878647721500644065,999640,2022-04-04 15:20:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.37170504,0.0147
3067055967439347494,999519,2022-04-04 07:10:39,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.636768,0.0147
7550061614619347415,999518,2022-04-04 07:05:50,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
11764091939202587644,999517,2022-04-04 07:01:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.5701176,0.0147
2965101856490997919,999425,2022-04-04 00:53:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.94800013,0.0147
16428718189648187782,999199,2022-04-03 09:50:16,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.2774535,0.0147
16589344618148154596,999198,2022-04-03 09:46:04,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
7243636265536365927,999197,2022-04-03 09:42:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.22007011,0.0147
7254752025116008024,999078,2022-04-03 01:41:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.57216037,0.0147
10938940191370536079,998914,2022-04-02 14:35:36,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.6488475,0.0147
13543499110881106708,998914,2022-04-02 14:35:36,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
9386611719986103807,998913,2022-04-02 14:30:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.8252455,0.0147
6192767421514964847,998788,2022-04-02 06:19:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.7172749,0.0147
12589352748881293802,998678,2022-04-01 23:06:22,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
5954018138309184510,998678,2022-04-01 23:06:22,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.2609595,0.0147
15613315275505195909,998677,2022-04-01 23:03:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.50271564,0.0147
288326931768802673,998537,2022-04-01 13:39:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.25619292,0.02205
11881919005651989150,998382,2022-04-01 03:31:39,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
8464953505283194859,998382,2022-04-01 03:31:39,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.1573525,0.0147
6891022828424705105,998381,2022-04-01 03:26:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.26270323,0.0147
17275075273897437995,998281,2022-03-31 20:47:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.28689844,0.0147
13565014176261421663,998152,2022-03-31 12:05:21,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.473674,0.0147
6689693140117341879,998152,2022-03-31 12:05:21,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
14660904842136391855,998151,2022-03-31 12:01:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.83506627,0.0147
