ID,Height,timestamp,Type,From,To,Amount,Fee
12080050160098285012,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U2DK-LJDN-5NUE-DA89U,2.19e-06,0.0735
14960898859845945175,359737,2017-05-14 03:15:57,Ordinary Payment,S-U2DK-LJDN-5NUE-DA89U,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
17307848940489001480,359734,2017-05-14 02:58:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U2DK-LJDN-5NUE-DA89U,3.0,1.0
864762811679376037,359272,2017-05-12 20:06:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-U2DK-LJDN-5NUE-DA89U,0.0,1.0
3663409544546611352,359270,2017-05-12 20:00:39,Ordinary Payment,S-U2DK-LJDN-5NUE-DA89U,S-MVMT-77VM-V9J9-E668Z,5.0,1.0
15593716944986376417,358852,2017-05-11 16:14:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U2DK-LJDN-5NUE-DA89U,3.0,1.0
13661672722311214735,358850,2017-05-11 15:54:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U2DK-LJDN-5NUE-DA89U,3.0,1.0
2466574004232350703,357615,2017-05-08 04:37:59,Ordinary Payment,S-U2DK-LJDN-5NUE-DA89U,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
6473276505423510095,357609,2017-05-08 04:22:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U2DK-LJDN-5NUE-DA89U,3.0,1.0
6546713069059242618,357090,2017-05-06 17:23:58,Ordinary Payment,S-U2DK-LJDN-5NUE-DA89U,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
1051510617285542418,357087,2017-05-06 17:16:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U2DK-LJDN-5NUE-DA89U,3.0,1.0
16854392265003990605,356739,2017-05-05 17:50:22,Ordinary Payment,S-U2DK-LJDN-5NUE-DA89U,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
1715089012841695603,356738,2017-05-05 17:34:45,Ordinary Payment,S-Q8SH-2DDQ-LAE7-AM6F2,S-U2DK-LJDN-5NUE-DA89U,2.0,1.0
