ID,Height,timestamp,Type,From,To,Amount,Fee
14599279986921599382,781024,2020-08-04 20:43:44,Ordinary Payment,S-JAUG-58AE-9UBS-3KK4H,S-4Y3L-HTP3-9HX5-2QU9P,1.58105,0.02205
13337796376455139146,741394,2020-04-16 07:39:17,Ordinary Payment,S-JAUG-58AE-9UBS-3KK4H,S-36UB-9HY9-ZVTN-5V5LJ,5.0,0.0294
15254606772159694487,736452,2020-04-02 11:58:35,Ordinary Payment,S-EUU9-WVAL-593C-699MS,S-JAUG-58AE-9UBS-3KK4H,1.0,0.03675
8426576780824721220,736321,2020-04-02 02:42:34,Ordinary Payment,S-JAUG-58AE-9UBS-3KK4H,S-FZDY-ZMYP-UE2A-4HL2B,2.0,0.0147
8637313517931732808,736251,2020-04-01 22:20:14,Ordinary Payment,S-3JBL-4M5H-C887-BWHW6,S-JAUG-58AE-9UBS-3KK4H,6.0,0.0147
12151857069615359346,736227,2020-04-01 20:42:52,Ordinary Payment,S-JAUG-58AE-9UBS-3KK4H,S-9W2B-QPFX-VTAM-CX9WT,1.0,0.00735
8825297986485544861,735589,2020-03-31 01:43:10,Ordinary Payment,S-JAUG-58AE-9UBS-3KK4H,S-BFKK-43FH-L7PZ-3RJ2Q,4.0,0.02205
11788117490466994581,733399,2020-03-24 23:10:09,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-JAUG-58AE-9UBS-3KK4H,2.0,0.0147
18087938517181430020,731982,2020-03-21 00:07:09,Ordinary Payment,S-JAUG-58AE-9UBS-3KK4H,S-26KZ-J8C4-WQVE-7BGB2,3.0,0.0588
2147982563014383758,730834,2020-03-17 18:32:52,Ordinary Payment,S-8FQN-6RW3-DGBV-BQXTK,S-JAUG-58AE-9UBS-3KK4H,2.0,0.00735
1491787191746799720,730302,2020-03-16 07:06:46,Ordinary Payment,S-JAUG-58AE-9UBS-3KK4H,S-66K6-E2WE-W5LE-9GQRX,12.0,0.0588
16680083920093106315,728930,2020-03-12 10:42:27,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-JAUG-58AE-9UBS-3KK4H,15.0,0.0441
10348747840187139098,728583,2020-03-11 11:46:04,Ordinary Payment,S-JAUG-58AE-9UBS-3KK4H,S-4X93-UEDT-AHDH-ERANF,2.0,0.0441
13400534917698475413,725579,2020-03-03 01:39:01,Ordinary Payment,S-VHBD-BBQD-XAR2-6B6N7,S-JAUG-58AE-9UBS-3KK4H,1.0,0.05145
11353617703660724695,725339,2020-03-02 09:24:31,Ordinary Payment,S-JAUG-58AE-9UBS-3KK4H,S-RC4G-ASTV-7C9W-BSZTS,2.0,0.0441
9117270894187366336,722839,2020-02-24 09:50:57,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-JAUG-58AE-9UBS-3KK4H,4.0,0.0147
13387578112445458494,719017,2020-02-13 17:12:27,Ordinary Payment,S-JAUG-58AE-9UBS-3KK4H,S-TSA2-LNBV-FG4B-7UMWQ,7.0,0.00735
1047277566507291355,718867,2020-02-13 06:54:35,Ordinary Payment,S-XKY2-KKVQ-DHYF-A49RK,S-JAUG-58AE-9UBS-3KK4H,7.0,0.00735
5922093266341233393,717347,2020-02-09 00:38:26,Ordinary Payment,S-JAUG-58AE-9UBS-3KK4H,S-3KAT-4M3P-CXD7-2P54V,1.0,0.05145
974434514934678513,715973,2020-02-05 04:51:00,Ordinary Payment,S-JAUG-58AE-9UBS-3KK4H,S-QYSC-3ER6-E2J8-HJW8J,1.0,0.0294
18107608760099227491,714722,2020-02-01 16:50:21,Ordinary Payment,S-JAUG-58AE-9UBS-3KK4H,S-2G8S-X6A2-XC9W-4A5V7,6.0,0.0294
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JAUG-58AE-9UBS-3KK4H,10.0,0.03675
