ID,Height,timestamp,Type,From,To,Amount,Fee
14717999692684624623,780584,2020-08-03 15:26:49,Ordinary Payment,S-HD7M-WPT4-Y97Z-AFS9Y,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.0588
3710457758564182856,741797,2020-04-17 10:49:36,Ordinary Payment,S-HD7M-WPT4-Y97Z-AFS9Y,S-9NRY-2FVM-PT2P-GALNF,1.0,0.03675
9810896803653233270,740693,2020-04-14 08:47:59,Ordinary Payment,S-5SBX-52U6-JQ4H-6JNU3,S-HD7M-WPT4-Y97Z-AFS9Y,1.0,0.02205
11643024416447541894,738345,2020-04-07 18:53:20,Ordinary Payment,S-HD7M-WPT4-Y97Z-AFS9Y,S-D4UV-33T8-346Z-GRRHG,1.0,0.0441
4860933756879443963,737914,2020-04-06 14:01:55,Ordinary Payment,S-2QR3-BG4P-4QWB-BHDHU,S-HD7M-WPT4-Y97Z-AFS9Y,1.0,0.0588
7681823715556648097,736572,2020-04-02 19:31:21,Ordinary Payment,S-HD7M-WPT4-Y97Z-AFS9Y,S-6FP3-9C4N-ZSDD-85XNB,1.0,0.0294
6921110823464671116,735386,2020-03-30 11:56:20,Ordinary Payment,S-HD7M-WPT4-Y97Z-AFS9Y,S-VYFS-Z2PV-JD6E-4CYKY,5.0,0.0294
8291026197008138464,735363,2020-03-30 10:34:38,Ordinary Payment,S-7UQ3-474Z-DJLA-3R2S6,S-HD7M-WPT4-Y97Z-AFS9Y,3.0,0.0294
7606083330570195153,735300,2020-03-30 06:22:03,Ordinary Payment,S-7GGD-XF8U-ZB29-EHKQY,S-HD7M-WPT4-Y97Z-AFS9Y,3.0,0.00735
7836283801289579209,733434,2020-03-25 01:11:04,Ordinary Payment,S-HD7M-WPT4-Y97Z-AFS9Y,S-HJ7L-Z8HX-XJG9-84YLR,4.0,0.05145
595908600115116401,732852,2020-03-23 10:08:55,Ordinary Payment,S-HD7M-WPT4-Y97Z-AFS9Y,S-P45W-QKZ6-VL7U-22V93,1.0,0.03675
18413950629671365389,732564,2020-03-22 14:52:14,Ordinary Payment,S-HD7M-WPT4-Y97Z-AFS9Y,S-RR7U-WEMS-D5DT-6PX3W,4.0,0.0588
3157543510750152456,730664,2020-03-17 07:22:05,Ordinary Payment,S-EFQ7-XVBB-PLA9-9D5JE,S-HD7M-WPT4-Y97Z-AFS9Y,1.0,0.05145
5824902488683753095,729894,2020-03-15 03:38:17,Ordinary Payment,S-WFQN-3U7M-L4NR-B4RT6,S-HD7M-WPT4-Y97Z-AFS9Y,8.0,0.05145
5869196905611224845,728816,2020-03-12 03:17:42,Ordinary Payment,S-HD7M-WPT4-Y97Z-AFS9Y,S-P372-4KSX-9KA5-3J7BD,1.0,0.0441
2122911955180360697,726983,2020-03-07 00:04:00,Ordinary Payment,S-DPVF-YQMY-R55Z-F8YP9,S-HD7M-WPT4-Y97Z-AFS9Y,1.0,0.03675
11955493341957519926,725849,2020-03-03 19:52:05,Ordinary Payment,S-HD7M-WPT4-Y97Z-AFS9Y,S-RDHZ-BD5U-SLCE-ESYG3,1.0,0.03675
8966276732547429717,725414,2020-03-02 14:47:22,Ordinary Payment,S-HD7M-WPT4-Y97Z-AFS9Y,S-Q28W-LEMU-3UQQ-7XTCQ,4.0,0.03675
13117147995149803258,725029,2020-03-01 12:43:18,Ordinary Payment,S-HD7M-WPT4-Y97Z-AFS9Y,S-ZYFB-HL26-9PF2-FM2BB,3.0,0.0147
13857398391734958408,724833,2020-02-29 23:30:05,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-HD7M-WPT4-Y97Z-AFS9Y,6.0,0.05145
6276800924956253222,723283,2020-02-25 15:36:51,Ordinary Payment,S-HD7M-WPT4-Y97Z-AFS9Y,S-BTZQ-E8HU-DJT3-D4GXA,3.0,0.03675
3854431431705015300,722691,2020-02-23 23:40:29,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-HD7M-WPT4-Y97Z-AFS9Y,5.0,0.03675
9570386193241461386,720976,2020-02-19 04:33:56,Ordinary Payment,S-HD7M-WPT4-Y97Z-AFS9Y,S-BSS5-E6NR-KMAT-682WC,1.0,0.0294
1198327304411655989,720875,2020-02-18 21:36:21,Ordinary Payment,S-HD7M-WPT4-Y97Z-AFS9Y,S-MNQM-F394-GPPG-66BAN,11.0,0.05145
13335568663601416302,720765,2020-02-18 14:28:01,Ordinary Payment,S-E26Z-DU9X-NY69-64QPK,S-HD7M-WPT4-Y97Z-AFS9Y,4.0,0.05145
11387798774333293255,720032,2020-02-16 13:09:16,Ordinary Payment,S-HD7M-WPT4-Y97Z-AFS9Y,S-6P99-RKDG-WS9M-4K9PA,2.0,0.0588
8370095423333310575,719690,2020-02-15 14:28:49,Ordinary Payment,S-HD7M-WPT4-Y97Z-AFS9Y,S-3KTK-L6PY-QATK-BKSK6,32.0,0.0441
2436786599084453353,719488,2020-02-15 00:55:02,Ordinary Payment,S-HD7M-WPT4-Y97Z-AFS9Y,S-KXD7-VQ8K-8KPD-DM7G6,31.0,0.0294
10396788336463916825,719167,2020-02-14 03:08:22,Ordinary Payment,S-QMRS-THTN-45C7-BUVSX,S-HD7M-WPT4-Y97Z-AFS9Y,3.0,0.0588
1620817774160358688,718101,2020-02-11 04:08:19,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-HD7M-WPT4-Y97Z-AFS9Y,1.0,0.05145
17906937694552273695,717576,2020-02-09 16:21:01,Ordinary Payment,S-VZMZ-86CU-P3Y3-HA4FJ,S-HD7M-WPT4-Y97Z-AFS9Y,63.0,0.0588
7109660927389917833,715408,2020-02-03 14:41:46,Ordinary Payment,S-GV72-8DWK-ZFNR-FBSH9,S-HD7M-WPT4-Y97Z-AFS9Y,6.0,0.05145
9094573537730281626,714680,2020-02-01 13:49:56,Ordinary Payment,S-HD7M-WPT4-Y97Z-AFS9Y,S-9AZP-Z7QR-BFK3-2AHW7,4.0,0.0294
10030317006636429544,714310,2020-01-31 12:47:16,Ordinary Payment,S-HD7M-WPT4-Y97Z-AFS9Y,S-6NEB-TT8M-NEVF-58JSA,8.0,0.0147
11889808568802887911,714307,2020-01-31 12:40:56,Ordinary Payment,S-K54H-WJGK-HEP9-G5A3M,S-HD7M-WPT4-Y97Z-AFS9Y,2.0,0.0588
12345355466861337022,714128,2020-01-31 00:52:31,Ordinary Payment,S-38DZ-CJLA-D3WR-HQTXD,S-HD7M-WPT4-Y97Z-AFS9Y,2.0,0.0588
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HD7M-WPT4-Y97Z-AFS9Y,10.0,0.03675
