ID,Height,timestamp,Type,From,To,Amount,Fee
6823120385589097058,1027053,2022-06-19 20:00:18,Contract Payment,S-JWLJ-L9Y9-XCN2-2ANZU,S-WNNA-9FRP-26TP-9KPVC,15.695205,0.0
4863475820462451612,1027053,2022-06-19 20:00:18,Contract Payment,S-JWLJ-L9Y9-XCN2-2ANZU,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
2496868195444281056,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-JWLJ-L9Y9-XCN2-2ANZU,1.0,0.02
13393351399570101496,1004028,2022-04-16 19:57:38,Contract Payment,S-JWLJ-L9Y9-XCN2-2ANZU,S-PGLY-Q5TS-2NC6-FPDRS,7.64,0.0
11735650625407659333,1004028,2022-04-16 19:57:38,Contract Payment,S-JWLJ-L9Y9-XCN2-2ANZU,S-5MS6-5FBY-74H4-9N4HS,0.16,0.0
41128365049605709,1004028,2022-04-16 19:57:38,Contract Payment,S-JWLJ-L9Y9-XCN2-2ANZU,S-WNNA-9FRP-26TP-9KPVC,0.09575,0.0
385039288483777059,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-JWLJ-L9Y9-XCN2-2ANZU,16.0,0.02
3545117114372011245,1002957,2022-04-13 20:35:57,Contract Payment,S-JWLJ-L9Y9-XCN2-2ANZU,S-36WQ-GYQN-D856-9DUJH,1.76,0.0
1979823097407792389,1002957,2022-04-13 20:35:57,Contract Payment,S-JWLJ-L9Y9-XCN2-2ANZU,S-5MS6-5FBY-74H4-9N4HS,0.08,0.0
5733175761568495025,1002956,2022-04-13 20:31:34,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-JWLJ-L9Y9-XCN2-2ANZU,8.0,0.00735
11220905216937535713,999662,2022-04-04 16:52:25,Contract Payment,S-JWLJ-L9Y9-XCN2-2ANZU,S-5MS6-5FBY-74H4-9N4HS,0.02,0.0
10948219098751845793,999661,2022-04-04 16:47:42,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-JWLJ-L9Y9-XCN2-2ANZU,2.0,0.02205
