ID,Height,timestamp,Type,From,To,Amount,Fee
10587682113056442535,499578,2018-06-09 16:17:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NHD9-E7Y9-WQWP-CHHKC,20.95,1.0
14394457136617769016,497733,2018-06-04 12:49:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NHD9-E7Y9-WQWP-CHHKC,20.24999999,1.0
3100849869558309377,495803,2018-05-30 03:06:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NHD9-E7Y9-WQWP-CHHKC,20.85,1.0
16280484271419822426,492924,2018-05-22 01:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NHD9-E7Y9-WQWP-CHHKC,20.34,1.0
1929695860018954676,491389,2018-05-17 18:26:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NHD9-E7Y9-WQWP-CHHKC,20.74,1.0
10709839871632196105,486120,2018-05-03 00:25:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NHD9-E7Y9-WQWP-CHHKC,20.63,1.0
14938317766641909070,484305,2018-04-27 22:42:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NHD9-E7Y9-WQWP-CHHKC,20.46,1.0
9272155205160008084,482549,2018-04-23 00:51:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NHD9-E7Y9-WQWP-CHHKC,20.6,1.0
7476047858276980477,480662,2018-04-17 18:00:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NHD9-E7Y9-WQWP-CHHKC,21.12,1.0
251180356982815082,478672,2018-04-12 04:18:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NHD9-E7Y9-WQWP-CHHKC,20.40999999,1.0
1714237414327542333,477654,2018-04-09 08:02:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NHD9-E7Y9-WQWP-CHHKC,20.5,1.0
15966032794608340567,476505,2018-04-06 02:40:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NHD9-E7Y9-WQWP-CHHKC,20.71999999,1.0
9276531956744428849,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NHD9-E7Y9-WQWP-CHHKC,21.58,1.0
2669832113149253273,473186,2018-03-27 19:28:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NHD9-E7Y9-WQWP-CHHKC,20.54,1.0
2726909304601736392,470953,2018-03-21 13:47:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NHD9-E7Y9-WQWP-CHHKC,21.32999999,1.0
16858149960191602159,469488,2018-03-17 11:18:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NHD9-E7Y9-WQWP-CHHKC,20.12,1.0
5330711358167224187,467240,2018-03-11 04:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NHD9-E7Y9-WQWP-CHHKC,21.08,1.0
15922067047115487849,463902,2018-03-01 19:55:40,Reward Recipient Assignment,S-NHD9-E7Y9-WQWP-CHHKC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15778805494589243145,463559,2018-02-28 21:09:05,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-NHD9-E7Y9-WQWP-CHHKC,1.0,1.0
7137680843842956344,461031,2018-02-21 19:42:47,Account Update,S-NHD9-E7Y9-WQWP-CHHKC,,0.0,1.0
3266806298004429118,460716,2018-02-20 22:15:56,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-NHD9-E7Y9-WQWP-CHHKC,1.0,1.0
