ID,Height,timestamp,Type,From,To,Amount,Fee
17741298675496760305,779678,2020-08-01 03:04:12,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.0147
16879446722947704596,740949,2020-04-15 01:49:42,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-P862-H63H-H3UU-9ZX6Y,6.0,0.05145
6978568608384693049,740066,2020-04-12 14:29:11,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-LJLY-2L3Y-AMT8-2QHF2,2.0,0.02205
3858818349323055346,739942,2020-04-12 05:52:20,Ordinary Payment,S-FVB7-4KXD-N3EE-6FH9T,S-Y3B2-7VDN-NA8F-FYFJQ,8.0,0.03675
4843156647772427817,738192,2020-04-07 08:17:34,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-FFG4-2N29-M4ZC-5SQPD,1.0,0.0294
3443380274732307783,737646,2020-04-05 19:44:51,Ordinary Payment,S-F574-FENC-UWML-AXQQS,S-Y3B2-7VDN-NA8F-FYFJQ,1.0,0.02205
4397764911291784217,735906,2020-03-31 23:12:54,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-MX8C-D6LR-RNU7-EEXSQ,2.0,0.03675
9473499790972807399,735595,2020-03-31 01:59:11,Ordinary Payment,S-ZJ6G-FA29-3X3Y-7XW2U,S-Y3B2-7VDN-NA8F-FYFJQ,1.0,0.03675
10090336252124204706,735136,2020-03-29 19:25:27,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-QGZH-FA4M-E2DX-ANWHY,16.0,0.03675
7557201152642835340,734515,2020-03-28 01:38:43,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-Y3B2-7VDN-NA8F-FYFJQ,2.0,0.00735
6299310267835311176,734271,2020-03-27 09:41:21,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-PSQS-BJVE-DSTA-5EHTP,8.0,0.03675
6924737329735735769,733035,2020-03-23 22:10:47,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-PLCE-FZNW-PMZW-CTPFY,1.0,0.0147
10077928729747630689,733031,2020-03-23 21:55:22,Ordinary Payment,S-V3SK-RQVU-2A39-9JVRR,S-Y3B2-7VDN-NA8F-FYFJQ,23.0,0.05145
3508336104699374000,731941,2020-03-20 21:24:47,Ordinary Payment,S-HB2R-PYTW-GL72-EGW62,S-Y3B2-7VDN-NA8F-FYFJQ,1.0,0.0588
8935069744529554305,730982,2020-03-18 04:35:41,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-FJP7-YPTZ-QX9W-6L96S,1.0,0.0294
12003496646674407441,730845,2020-03-17 19:34:26,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-DHM6-HZF9-PSJ4-AN7L3,10.0,0.0294
8199654880127513128,730833,2020-03-17 18:29:47,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-W59E-VG97-DXPS-AMBFE,4.0,0.0441
7554406929862121561,730669,2020-03-17 07:32:49,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-84LS-7RYW-MHKP-9WABN,2.0,0.0588
2005335730958083206,730428,2020-03-16 15:37:38,Ordinary Payment,S-QVZH-AVM6-WXK4-B4SJK,S-Y3B2-7VDN-NA8F-FYFJQ,3.0,0.00735
3167519798015917627,730195,2020-03-15 23:53:12,Ordinary Payment,S-W566-VDR9-GCKZ-9H94W,S-Y3B2-7VDN-NA8F-FYFJQ,1.0,0.0294
2783330866280976870,729893,2020-03-15 03:36:04,Ordinary Payment,S-TGDJ-GG8G-8N6T-F5V55,S-Y3B2-7VDN-NA8F-FYFJQ,4.0,0.0588
3666508193879438374,729344,2020-03-13 14:47:13,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-Y3B2-7VDN-NA8F-FYFJQ,6.0,0.0147
2907308678277618766,725877,2020-03-03 21:34:59,Ordinary Payment,S-TVTS-V4GW-QF4R-64HEF,S-Y3B2-7VDN-NA8F-FYFJQ,3.0,0.0441
8263059584854478688,723602,2020-02-26 13:10:43,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-9WAF-FNNQ-XJUZ-ET333,2.0,0.0147
12386414350403112269,723079,2020-02-25 01:32:55,Ordinary Payment,S-JRAL-D4KA-L7ZV-GKAGE,S-Y3B2-7VDN-NA8F-FYFJQ,2.0,0.03675
17234565578165979520,722472,2020-02-23 09:07:19,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-ECSH-BUUJ-USBD-2EUHX,4.0,0.0147
14644451032857675119,721835,2020-02-21 14:11:30,Ordinary Payment,S-6M7F-UKNH-TE44-44ZJ6,S-Y3B2-7VDN-NA8F-FYFJQ,4.0,0.03675
15263171874708023390,721037,2020-02-19 08:12:21,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-B8N5-VCV4-EHV7-H8MLP,17.0,0.02205
1730319325952216932,720334,2020-02-17 09:42:27,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-X4EN-CDQG-HRDK-9P52U,20.0,0.0441
15533799898902319238,719187,2020-02-14 05:13:27,Ordinary Payment,S-YPW4-P6Z7-D9X7-GGTHB,S-Y3B2-7VDN-NA8F-FYFJQ,14.0,0.03675
11527535485987933471,718742,2020-02-12 22:42:31,Ordinary Payment,S-BXTU-XKFW-XUQM-H6SHK,S-Y3B2-7VDN-NA8F-FYFJQ,22.0,0.0588
5210178978715089193,718713,2020-02-12 20:42:46,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-W6E8-9G4M-PZ5A-6TWCS,1.0,0.02205
17921602975293676266,717770,2020-02-10 05:01:28,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-KRR3-GJQ2-PU23-EW3AD,1.0,0.02205
6810851550530297974,717673,2020-02-09 22:58:04,Ordinary Payment,S-YZ3H-KERQ-488J-23ZV2,S-Y3B2-7VDN-NA8F-FYFJQ,2.0,0.02205
12314407997482721142,716525,2020-02-06 17:31:37,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-STHQ-WABB-MSYZ-FT9HY,2.0,0.0294
11717341785628713481,716026,2020-02-05 07:58:24,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-4EA5-AH9C-8VR6-8U6C9,3.0,0.0441
5280608631752784067,714303,2020-01-31 12:26:34,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-Y3B2-7VDN-NA8F-FYFJQ,2.0,0.0294
10905716420721627360,714230,2020-01-31 07:22:24,Ordinary Payment,S-UZPC-4D9K-7VB5-FDXYR,S-Y3B2-7VDN-NA8F-FYFJQ,3.0,0.05145
6904748251027546858,713492,2020-01-29 05:58:36,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-7ZBF-L2KZ-TMXA-BYTGC,6.0,0.0441
7482347991773366873,712363,2020-01-26 01:57:47,Ordinary Payment,S-V4SP-NEQJ-B2LR-74G2R,S-Y3B2-7VDN-NA8F-FYFJQ,1.0,0.0147
2831260830073786073,712188,2020-01-25 14:09:41,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-CB8H-T9CU-H8SX-E4DGA,14.0,0.03675
16655820578659133390,711795,2020-01-24 12:12:15,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-Y3B2-7VDN-NA8F-FYFJQ,20.0,0.0147
7559401409866167316,711729,2020-01-24 07:54:46,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-QFRK-SKK6-C3GR-ELEJR,1.0,0.0147
12135752351514975106,711564,2020-01-23 20:44:03,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-SG75-83CH-NKWA-DEHW8,6.0,0.0441
4683681539010383700,711531,2020-01-23 18:23:31,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-Y3B2-7VDN-NA8F-FYFJQ,4.0,0.0441
15885024418360837526,711222,2020-01-22 21:24:14,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-GH3Z-J3FL-LHYT-33PWJ,7.0,0.02205
15712508241197930427,711118,2020-01-22 14:41:10,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-Y3B2-7VDN-NA8F-FYFJQ,2.0,0.02205
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y3B2-7VDN-NA8F-FYFJQ,10.0,0.05145
