ID,Height,timestamp,Type,From,To,Amount,Fee
7322532794438893864,715736,2020-02-04 12:41:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-U96M-AJM2-9XA6-8U2XN,0.0,0.06615
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U96M-AJM2-9XA6-8U2XN,1e-08,0.91875
12858022073819898376,578906,2019-01-17 16:58:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U96M-AJM2-9XA6-8U2XN,100.00564051,0.1
14200253697837203503,572308,2018-12-30 05:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U96M-AJM2-9XA6-8U2XN,100.38623583,0.1
4993173190429833317,568273,2018-12-18 23:13:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U96M-AJM2-9XA6-8U2XN,100.09696553,0.1
17958359141027017129,564326,2018-12-07 22:09:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U96M-AJM2-9XA6-8U2XN,100.02516348,0.1
13038175021803788842,560239,2018-11-26 11:20:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U96M-AJM2-9XA6-8U2XN,100.31353807,0.1
7571036491372839697,556238,2018-11-15 06:04:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U96M-AJM2-9XA6-8U2XN,100.2207838,0.1
12172172174444203769,551869,2018-11-03 00:57:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U96M-AJM2-9XA6-8U2XN,100.24651213,0.1
3196369142060757943,547506,2018-10-21 19:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U96M-AJM2-9XA6-8U2XN,100.67151342,0.1
6264435093753007138,543458,2018-10-10 11:51:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U96M-AJM2-9XA6-8U2XN,100.34306709,0.1
5653133075193002497,539083,2018-09-28 06:22:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U96M-AJM2-9XA6-8U2XN,100.19930246,0.1
3910866173603579604,534404,2018-09-15 03:42:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U96M-AJM2-9XA6-8U2XN,100.133578,0.1
16551669557773355009,530271,2018-09-03 14:27:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U96M-AJM2-9XA6-8U2XN,100.06293219,0.1
14103021713676346580,525676,2018-08-21 17:31:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U96M-AJM2-9XA6-8U2XN,100.01196701,0.1
9439826629534332610,521637,2018-08-10 10:40:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U96M-AJM2-9XA6-8U2XN,100.13465034,0.1
14992413661981033077,517248,2018-07-29 03:34:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U96M-AJM2-9XA6-8U2XN,100.30484048,0.1
3255416309630220378,513412,2018-07-18 09:40:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U96M-AJM2-9XA6-8U2XN,100.16357054,0.1
5711637115298659150,509312,2018-07-06 22:47:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U96M-AJM2-9XA6-8U2XN,100.25945001,0.1
13788571162808342034,505965,2018-06-27 14:08:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U96M-AJM2-9XA6-8U2XN,100.13748425,1.0
10263298136754644073,503230,2018-06-19 22:31:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U96M-AJM2-9XA6-8U2XN,100.0319597,1.0
11756757966523054142,498706,2018-06-07 05:44:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U96M-AJM2-9XA6-8U2XN,100.04827205,1.0
8058242072154505292,493777,2018-05-24 11:01:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U96M-AJM2-9XA6-8U2XN,100.10372173,1.0
8321400538324332613,489204,2018-05-11 15:39:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U96M-AJM2-9XA6-8U2XN,100.01263484,1.0
13138235144962665742,484948,2018-04-29 17:41:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U96M-AJM2-9XA6-8U2XN,100.1512307,1.0
5251778236625854996,484263,2018-04-27 20:11:08,Account Update,S-U96M-AJM2-9XA6-8U2XN,,0.0,1.0
5645415759728171187,480369,2018-04-16 22:09:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U96M-AJM2-9XA6-8U2XN,100.13771291,1.0
10045350929015310855,476119,2018-04-05 00:43:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U96M-AJM2-9XA6-8U2XN,100.42778298,1.0
11241160495608851709,469964,2018-03-18 19:08:32,Reward Recipient Assignment,S-U96M-AJM2-9XA6-8U2XN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7544611000537852980,469542,2018-03-17 15:05:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-U96M-AJM2-9XA6-8U2XN,62.92519685,1.0
11619198080221974087,469540,2018-03-17 15:02:03,Ordinary Payment,S-BU24-2BAE-88GU-CQY7E,S-U96M-AJM2-9XA6-8U2XN,55.31868131,1.0
5708655660829149898,469534,2018-03-17 14:47:56,Account Update,S-U96M-AJM2-9XA6-8U2XN,,0.0,1.0
8304964198599663525,469533,2018-03-17 14:44:25,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-U96M-AJM2-9XA6-8U2XN,10.0,1.0
