ID,Height,timestamp,Type,From,To,Amount,Fee
14820724761079636598,383780,2017-07-20 11:29:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LRHS-D7ZB-JMN3-2CWYK,0.0,1.0
9688186709436168688,151823,2015-10-10 03:13:53,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-LRHS-D7ZB-JMN3-2CWYK,0.0,1.0
18345790840429467484,137316,2015-08-30 13:13:04,Ordinary Payment,S-LRHS-D7ZB-JMN3-2CWYK,S-69YD-XX8Y-CR4G-GE2Y5,609.0,1.0
7636859244715980508,135901,2015-08-26 14:05:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,303.29701672,1.0
13604251748244158113,133890,2015-08-20 22:44:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,301.19044756,1.0
17035254574442139712,133545,2015-08-19 23:43:07,Ordinary Payment,S-LRHS-D7ZB-JMN3-2CWYK,S-69YD-XX8Y-CR4G-GE2Y5,1518.0,1.0
7506721762136860049,131720,2015-08-14 21:01:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,314.37526429,1.0
526695863302042751,129901,2015-08-09 19:13:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,301.04212879,1.0
17254122408431446698,128951,2015-08-07 03:30:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,300.3198863,1.0
3634296358895564046,126570,2015-07-31 11:17:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,300.59063428,1.0
468850087731114069,124040,2015-07-24 09:19:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,302.39517507,1.0
15732021849158425043,121963,2015-07-18 14:00:27,Ordinary Payment,S-LRHS-D7ZB-JMN3-2CWYK,S-69YD-XX8Y-CR4G-GE2Y5,1207.0,1.0
5954637232245413313,119020,2015-07-10 08:15:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,300.94795364,1.0
17871745860081821483,116031,2015-07-02 00:10:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,306.68769949,1.0
8623476505806611323,114880,2015-06-28 18:22:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,300.43083606,1.0
10111581383856584056,112520,2015-06-22 03:53:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,300.34430873,1.0
14274927378426867260,110416,2015-06-16 06:21:29,Ordinary Payment,S-LRHS-D7ZB-JMN3-2CWYK,S-69YD-XX8Y-CR4G-GE2Y5,1512.0,1.0
2028653765580849010,109220,2015-06-12 22:37:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,301.16812986,1.0
5291657451689131904,106730,2015-06-05 23:26:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,301.32839002,1.0
1788646400632591175,104610,2015-05-31 00:47:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,300.70034143,1.0
1317031300143985653,101680,2015-05-22 20:35:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,305.80164315,1.0
7419005465849614161,100091,2015-05-18 09:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,304.00331519,1.0
3055179673602904388,98862,2015-05-14 23:13:08,Ordinary Payment,S-LRHS-D7ZB-JMN3-2CWYK,S-69YD-XX8Y-CR4G-GE2Y5,2225.0,1.0
13851743936446801526,97040,2015-05-09 21:31:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,305.73010187,1.0
10322549239227981632,95430,2015-05-05 09:05:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,301.18040963,1.0
9555042129280458381,93670,2015-04-30 10:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,305.70930553,1.0
1448581644300029098,92750,2015-04-27 21:52:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,395.78801406,1.0
11778657521648707735,91370,2015-04-24 00:47:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,305.27343746,1.0
5498591699148430150,89450,2015-04-18 16:31:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,300.906337,1.0
14488168942816126326,87611,2015-04-13 12:37:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,311.55976437,1.0
3019562251320013786,86336,2015-04-09 23:29:15,Ordinary Payment,S-LRHS-D7ZB-JMN3-2CWYK,S-69YD-XX8Y-CR4G-GE2Y5,1511.0,1.0
11460731151718545134,85851,2015-04-08 14:32:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,308.58050715,1.0
10430689038589312180,83520,2015-04-02 01:40:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,303.42970348,1.0
18231845525140102150,81421,2015-03-27 04:44:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,300.09821038,1.0
5043671621107634114,79081,2015-03-20 16:14:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,301.79365203,1.0
6061442745135309739,76321,2015-03-12 22:42:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,300.13120529,1.0
10342155896001891560,75261,2015-03-09 23:41:56,Ordinary Payment,S-LRHS-D7ZB-JMN3-2CWYK,S-69YD-XX8Y-CR4G-GE2Y5,2640.0,3.0
11523939053913086132,74540,2015-03-07 23:24:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,301.58098341,1.0
4830598001111651508,72552,2015-03-02 10:08:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,408.85177466,1.0
5432740683895341436,71610,2015-02-27 19:08:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,300.29144271,1.0
572497605301217690,70020,2015-02-23 08:16:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,313.57295279,1.0
643643656912029951,68870,2015-02-20 03:15:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,399.2089264,1.0
11247328035910376732,67609,2015-02-16 14:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,616.5545475,1.0
16712795705561718341,65841,2015-02-11 15:37:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,300.69953096,1.0
9979159420369249795,64726,2015-02-08 13:19:15,Ordinary Payment,S-LRHS-D7ZB-JMN3-2CWYK,S-69YD-XX8Y-CR4G-GE2Y5,1283.0,1.0
16233090786587870015,64360,2015-02-07 12:30:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,366.0687984,1.0
4491332989829009685,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LRHS-D7ZB-JMN3-2CWYK,0.0,1.0
12732247798970180646,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LRHS-D7ZB-JMN3-2CWYK,0.0,1.0
1623923934616954674,63193,2015-02-04 05:40:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,309.40063374,1.0
7714215198129280258,62380,2015-02-01 23:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,306.66516744,1.0
13414958569834365448,61140,2015-01-29 12:12:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,302.26851194,1.0
18207057649684809944,60636,2015-01-28 02:37:58,Ordinary Payment,S-LRHS-D7ZB-JMN3-2CWYK,S-69YD-XX8Y-CR4G-GE2Y5,912.0,1.0
11000552916184265778,60180,2015-01-26 20:01:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,301.18824375,1.0
13218231469904510287,59300,2015-01-24 09:01:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,305.5229803,1.0
7054723112523206120,57821,2015-01-20 05:54:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,305.66813904,1.0
11231533119772394370,56850,2015-01-17 12:24:46,Ordinary Payment,S-LRHS-D7ZB-JMN3-2CWYK,S-69YD-XX8Y-CR4G-GE2Y5,1092.0,1.0
14846216318178932816,56550,2015-01-16 15:48:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,301.79346968,1.0
2323000736254012302,55671,2015-01-14 06:16:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,490.73959172,1.0
11779092291202053914,55111,2015-01-12 15:52:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,301.1313293,1.0
2600392658828678150,54917,2015-01-12 02:33:14,Ordinary Payment,S-LRHS-D7ZB-JMN3-2CWYK,S-69YD-XX8Y-CR4G-GE2Y5,905.0,1.0
8929678685847210606,54351,2015-01-10 11:59:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,302.35393125,1.0
10243656097629309354,53520,2015-01-08 04:40:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,302.15490374,1.0
7999593814947952326,52762,2015-01-06 01:44:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,300.86210498,1.0
5699467755561513102,52731,2015-01-05 23:34:18,Ordinary Payment,S-LRHS-D7ZB-JMN3-2CWYK,S-69YD-XX8Y-CR4G-GE2Y5,302.0,1.0
17629335399429733651,51780,2015-01-03 07:50:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,303.57100174,1.0
2437544913125818134,51293,2015-01-01 23:40:51,Ordinary Payment,S-LRHS-D7ZB-JMN3-2CWYK,S-69YD-XX8Y-CR4G-GE2Y5,444.0,1.0
11578067337947839377,51167,2015-01-01 14:29:21,Ordinary Payment,S-LRHS-D7ZB-JMN3-2CWYK,S-9NE6-2NQP-XAKK-7GYU4,5.0,1.0
14593169664784525196,50820,2014-12-31 15:19:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,305.93789555,1.0
9280495442109694620,50364,2014-12-30 08:55:41,Reward Recipient Assignment,S-LRHS-D7ZB-JMN3-2CWYK,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6401315278489191030,50200,2014-12-29 22:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRHS-D7ZB-JMN3-2CWYK,61.88954982,1.0
3674890913138858244,49402,2014-12-27 16:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRHS-D7ZB-JMN3-2CWYK,59.9104577,1.0
15346920318793132494,49202,2014-12-27 02:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRHS-D7ZB-JMN3-2CWYK,23.53940135,1.0
17894158528349448712,49142,2014-12-26 23:07:26,Ordinary Payment,S-LRHS-D7ZB-JMN3-2CWYK,S-69YD-XX8Y-CR4G-GE2Y5,505.0,1.0
12738191132521164114,49130,2014-12-26 22:18:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRHS-D7ZB-JMN3-2CWYK,115.61491944,1.0
8070975421435849622,48900,2014-12-26 06:55:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRHS-D7ZB-JMN3-2CWYK,57.25854334,1.0
4879634961283636437,48801,2014-12-26 00:04:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LRHS-D7ZB-JMN3-2CWYK,31.71451158,1.0
10405308588000028458,48628,2014-12-25 12:44:26,Reward Recipient Assignment,S-LRHS-D7ZB-JMN3-2CWYK,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12762650642117038749,47951,2014-12-23 14:52:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,302.63493862,1.0
18177675828356033046,46668,2014-12-20 00:20:54,Ordinary Payment,S-LRHS-D7ZB-JMN3-2CWYK,S-69YD-XX8Y-CR4G-GE2Y5,687.0,1.0
7548486873180138044,46610,2014-12-19 20:35:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,134.66879195,1.0
8226858416290964644,46292,2014-12-18 22:57:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,297.39222042,1.0
17696933264061480743,46222,2014-12-18 18:18:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,209.44750368,1.0
14769021502718127354,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LRHS-D7ZB-JMN3-2CWYK,45.96436894,1.0
10048955350762362554,46144,2014-12-18 13:17:22,Reward Recipient Assignment,S-LRHS-D7ZB-JMN3-2CWYK,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5179209668793353180,45902,2014-12-17 20:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LRHS-D7ZB-JMN3-2CWYK,3.16254115,1.0
3013168878371914103,45815,2014-12-17 15:06:20,Reward Recipient Assignment,S-LRHS-D7ZB-JMN3-2CWYK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1601766447526507990,45578,2014-12-16 23:31:36,Ordinary Payment,S-LRHS-D7ZB-JMN3-2CWYK,S-69YD-XX8Y-CR4G-GE2Y5,102.0,1.0
6263246245075579005,45245,2014-12-16 00:26:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,51.47680068,1.0
11267409341212120219,45040,2014-12-15 10:37:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,50.07681635,1.0
10314034856214713265,44917,2014-12-15 02:59:20,Ordinary Payment,S-LRHS-D7ZB-JMN3-2CWYK,S-69YD-XX8Y-CR4G-GE2Y5,230.0,1.0
12587943442026873584,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,102.35337384,1.0
10642706922868007022,44504,2014-12-13 22:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,51.25983348,1.0
8065453374464463461,44300,2014-12-13 08:52:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LRHS-D7ZB-JMN3-2CWYK,79.9286924,1.0
10337054865148605289,43670,2014-12-11 14:46:20,Reward Recipient Assignment,S-LRHS-D7ZB-JMN3-2CWYK,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1162538300393015589,43667,2014-12-11 14:34:30,Ordinary Payment,S-ZGAC-JGWL-EK9M-93HM4,S-LRHS-D7ZB-JMN3-2CWYK,5.0,1.0
