ID,Height,timestamp,Type,From,To,Amount,Fee
12846709253457505304,1162670,2023-07-01 19:22:53,Contract Payment,S-Y28H-CQC4-DE8R-4VLZW,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
10460553788844525398,1162670,2023-07-01 19:22:53,Contract Payment,S-Y28H-CQC4-DE8R-4VLZW,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
14138772979152435896,1162669,2023-07-01 19:16:27,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-Y28H-CQC4-DE8R-4VLZW,0.3,0.01
13587046674588213293,1077800,2022-11-07 21:33:43,Contract Payment,S-Y28H-CQC4-DE8R-4VLZW,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6506902659503445992,1077800,2022-11-07 21:33:43,Contract Payment,S-Y28H-CQC4-DE8R-4VLZW,S-SL4C-9YK4-82BH-AJJUC,10.0,0.0
12118482682801507894,1077800,2022-11-07 21:33:43,Contract Payment,S-Y28H-CQC4-DE8R-4VLZW,S-QA7E-JKW9-Y4XG-42EA3,88.0,0.0
11994919501888926075,1077800,2022-11-07 21:33:43,Contract Payment,S-Y28H-CQC4-DE8R-4VLZW,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17793124123763824635,1077800,2022-11-07 21:33:43,Contract Payment,S-Y28H-CQC4-DE8R-4VLZW,S-Q74R-PV5V-78EM-9GRSR,2.12078,0.0
12231043501108650620,1077799,2022-11-07 21:28:39,Ordinary Payment,S-NF5A-GQFP-4BJ4-38PDE,S-Y28H-CQC4-DE8R-4VLZW,100.3,0.02
2446192462706430714,1077316,2022-11-06 13:26:39,Contract Payment,S-Y28H-CQC4-DE8R-4VLZW,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8576909144502234660,1077315,2022-11-06 13:22:53,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Y28H-CQC4-DE8R-4VLZW,0.3,0.02
11626782238900631807,1023343,2022-06-09 12:26:54,Contract Payment,S-Y28H-CQC4-DE8R-4VLZW,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
11357952312093596583,1023343,2022-06-09 12:26:54,Contract Payment,S-Y28H-CQC4-DE8R-4VLZW,S-Q74R-PV5V-78EM-9GRSR,0.11919,0.0
17010076104207528095,1023342,2022-06-09 12:22:15,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-Y28H-CQC4-DE8R-4VLZW,0.3,0.02
