ID,Height,timestamp,Type,From,To,Amount,Fee
18073513074252743742,943488,2021-10-30 13:43:43,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-N3KF-RXRT-7M9P-79KGP,75.0,0.0
330668642216153422,943488,2021-10-30 13:43:43,Contract Payment,S-PSCN-KQ43-98V5-48TRU,S-N3KF-RXRT-7M9P-79KGP,37.5,0.0
1386469999580234202,943487,2021-10-30 13:40:50,Ordinary Payment,S-N3KF-RXRT-7M9P-79KGP,S-PSCN-KQ43-98V5-48TRU,0.2,0.02205
6983847744482830693,943487,2021-10-30 13:40:50,Ordinary Payment,S-N3KF-RXRT-7M9P-79KGP,S-PSCN-KQ43-98V5-48TRU,0.2,0.02205
7824930092889521099,943487,2021-10-30 13:40:50,Ordinary Payment,S-N3KF-RXRT-7M9P-79KGP,S-MTC7-DSCB-BDGA-6FAZ9,0.2,0.02205
11598219100576473369,943476,2021-10-30 12:54:37,Arbitrary Message,S-N3KF-RXRT-7M9P-79KGP,S-PSCN-KQ43-98V5-48TRU,0.0,0.02205
14537222014503057024,943476,2021-10-30 12:54:37,Ordinary Payment,S-N3KF-RXRT-7M9P-79KGP,S-PSCN-KQ43-98V5-48TRU,5050.2,0.0294
436278620169233770,943475,2021-10-30 12:50:14,Ordinary Payment,S-N3KF-RXRT-7M9P-79KGP,S-MTC7-DSCB-BDGA-6FAZ9,10100.2,0.0294
5046946215121701151,943475,2021-10-30 12:50:14,Arbitrary Message,S-N3KF-RXRT-7M9P-79KGP,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.02205
9718338852699067866,943473,2021-10-30 12:42:12,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-N3KF-RXRT-7M9P-79KGP,0.0147,0.0147
9203528927643021595,943473,2021-10-30 12:42:12,Ordinary Payment,S-WPEF-R23U-UXY3-3VYMZ,S-N3KF-RXRT-7M9P-79KGP,15853.0,0.02205
