ID,Height,timestamp,Type,From,To,Amount,Fee
17669821761374913403,490464,2018-05-15 04:42:59,Ordinary Payment,S-MJED-L2QB-MJ7Z-2ZBY3,S-XHU9-AFT7-27K5-8DWRN,5244.0,1.0
9782093602790656911,487930,2018-05-08 01:47:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.30379594,1.0
10780513600437338293,487644,2018-05-07 06:34:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,21.03645974,1.0
13196642829838487700,487332,2018-05-06 09:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.29063415,1.0
12706742967526107968,486966,2018-05-05 09:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.12996573,1.0
12007797610732104506,483589,2018-04-25 22:22:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.54115131,1.0
15817753755142704661,483173,2018-04-24 18:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,21.2293291,1.0
12279656293561508587,482887,2018-04-23 22:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,21.43201696,1.0
1861140417706609103,482447,2018-04-22 17:51:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.78119195,1.0
2785254167330911497,482191,2018-04-22 00:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,22.47679316,1.0
12084041320628764800,481807,2018-04-20 22:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.72131903,1.0
14508755143224055761,481464,2018-04-19 23:58:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.09388769,1.0
16135121452798508135,481036,2018-04-18 18:57:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.36700177,1.0
14599028781561909793,480768,2018-04-18 00:58:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.51045718,1.0
14310431183793381417,480448,2018-04-17 03:07:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.2007679,1.0
448582983027979966,480107,2018-04-16 04:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.01940398,1.0
16373183212201971527,479844,2018-04-15 10:57:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.39827374,1.0
5220009088381541858,479445,2018-04-14 08:31:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,21.85435789,1.0
4197006529312806346,479142,2018-04-13 11:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.68503244,1.0
3470882682706051149,478801,2018-04-12 13:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.93328343,1.0
14713718690062122896,478606,2018-04-11 23:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,21.07684204,1.0
18394256660203167925,478357,2018-04-11 07:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.38952651,1.0
9854502508082103192,478074,2018-04-10 12:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.21343389,1.0
7646030556522335226,477786,2018-04-09 16:54:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.97393226,1.0
10041042989296517394,477566,2018-04-09 01:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,21.63304985,1.0
12146466813987714471,477215,2018-04-08 02:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.20400585,1.0
11280085104527593114,476774,2018-04-06 20:47:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.11284467,1.0
9450372168303769640,476482,2018-04-06 00:58:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.2432934,1.0
10780307231960403524,476076,2018-04-04 22:18:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.24139834,1.0
11210716513360241135,475735,2018-04-03 23:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.01343876,1.0
7699451887786879405,474606,2018-03-31 18:57:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.42741046,1.0
6774429015072615520,474214,2018-03-30 16:53:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.08455822,1.0
1463425295479178124,473759,2018-03-29 10:04:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.50164381,1.0
1286978689917640065,473121,2018-03-27 15:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.26175379,1.0
3576340088474641597,472864,2018-03-26 21:57:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,21.03326108,1.0
16646315553605158838,472361,2018-03-25 12:27:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.15890364,1.0
10339908269532095483,472020,2018-03-24 13:11:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,21.4013443,1.0
4115040757307652369,471678,2018-03-23 14:24:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.3759669,1.0
17920477879372700528,471265,2018-03-22 10:22:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,21.26218742,1.0
6811069402501302573,470935,2018-03-21 12:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.21222051,1.0
8435825002373529404,470575,2018-03-20 12:29:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.57011552,1.0
5531148616718059992,470337,2018-03-19 20:17:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MJED-L2QB-MJ7Z-2ZBY3,1217.40755388,1.0
3777370191824032554,470295,2018-03-19 17:27:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.35818411,1.0
12883337002892358033,470034,2018-03-19 00:21:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.55130658,1.0
6597212900684902126,469737,2018-03-18 04:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.07981584,1.0
7865875827519622575,469349,2018-03-17 01:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,21.09942724,1.0
2151222278657180087,468979,2018-03-16 00:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.38748792,1.0
1463409062711145047,468379,2018-03-14 08:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.73104948,1.0
1994712811514554951,468111,2018-03-13 14:53:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.32724084,1.0
2396792375510767941,467783,2018-03-12 16:26:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,21.52096826,1.0
17893857561026320117,467369,2018-03-11 12:46:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.82302272,1.0
3683058633987220400,466785,2018-03-09 21:39:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,21.17905643,1.0
1369339615892922831,466464,2018-03-09 00:17:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.08809602,1.0
4512719682269343269,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,95.81539984,1.0
13177391950035460436,464165,2018-03-02 13:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.56966521,1.0
1854281493528287274,463824,2018-03-01 14:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.93454796,1.0
14253449677684511416,463520,2018-02-28 18:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.15735047,1.0
11714232307889454372,463326,2018-02-28 05:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,21.70395347,1.0
5783670143950660242,463104,2018-02-27 14:48:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.2409491,1.0
15924616155304702645,462883,2018-02-26 23:37:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,21.33568577,1.0
16774972001630583843,462464,2018-02-25 19:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,22.58381519,1.0
18096827351043001630,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,3.83045651,1.0
5506216355476090517,462118,2018-02-24 20:38:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,21.54413703,1.0
13498640323361131350,461767,2018-02-23 20:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.69304787,1.0
17065084528790857740,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,22.09163703,1.0
15875495493893088544,461213,2018-02-22 07:42:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.49742987,1.0
8416396895950057747,460960,2018-02-21 14:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.90007396,1.0
6730200002799364380,460734,2018-02-20 23:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,22.82700646,1.0
8730048400517586965,460467,2018-02-20 05:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,21.20087384,1.0
16716850054695087666,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,22.03569341,1.0
10952242272687919861,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,24.82753746,1.0
17924964361121078597,459545,2018-02-17 15:48:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.90290642,1.0
7926200466650803881,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,19.30211148,1.0
17239644417654255222,458965,2018-02-16 01:02:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.89568434,1.0
323364983738101932,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,26.85186528,1.0
7661550746705366783,458023,2018-02-13 09:47:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,21.71969128,1.0
2917153056329012146,457738,2018-02-12 14:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,24.05228017,1.0
8176044061672867529,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,24.05228017,1.0
9441181583885356771,457201,2018-02-11 02:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.24673075,1.0
5145642308429201747,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,4.9854473,1.0
9203602924787601572,456543,2018-02-09 06:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,21.37815911,1.0
13573804331066210909,456190,2018-02-08 06:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.84985078,1.0
3637384539287632182,455691,2018-02-06 21:17:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.21650761,1.0
6870251932105564364,454968,2018-02-04 20:44:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.22688583,1.0
11907788364992297275,454755,2018-02-04 06:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.81883581,1.0
12381192148176535047,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,4.2995289,1.0
14949249969135330292,454158,2018-02-02 14:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.90581471,1.0
11512569927510905387,453849,2018-02-01 17:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,78.74019925,1.0
9254065422561123804,453456,2018-01-31 15:06:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,26.8715581,1.0
1515330696641694934,452639,2018-01-29 08:31:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,21.61350657,1.0
2556068576438635086,452370,2018-01-28 14:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.50872531,1.0
8507733977233137314,452000,2018-01-27 13:24:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.86817849,1.0
1857196317403893766,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,1.51373522,1.0
10029559699810320296,451654,2018-01-26 14:12:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,23.99767942,1.0
14537616347706838321,451300,2018-01-25 14:46:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,30.30601757,1.0
1524683810907392750,450960,2018-01-24 15:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,21.74399981,1.0
17922535263738308797,450599,2018-01-23 15:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,22.02712525,1.0
730486965791016391,450346,2018-01-22 22:29:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,23.95588997,1.0
12557978662455987686,450024,2018-01-22 00:56:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.12831621,1.0
8804079633123684491,449884,2018-01-21 15:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.84025321,1.0
305859393714417618,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,9.74766339,1.0
3474525212336496529,449001,2018-01-19 04:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.15928449,1.0
2066123526893251741,448784,2018-01-18 13:57:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.84542021,1.0
14480093314745216895,448531,2018-01-17 20:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.4271706,1.0
6717035803580604941,448296,2018-01-17 04:54:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,22.61491228,1.0
6317990115550237004,448036,2018-01-16 11:39:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,23.83557221,1.0
2603525114717750735,447746,2018-01-15 16:23:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,23.22027983,1.0
3844782156551146138,447406,2018-01-14 17:29:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.53657443,1.0
11671836944947517806,447119,2018-01-13 22:34:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,24.1215166,1.0
4307949231969888191,446925,2018-01-13 09:13:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,22.16978735,1.0
755391650755644007,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,5.18263388,1.0
16866201754999338503,446709,2018-01-12 18:38:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.78167158,1.0
11688786436891731893,446342,2018-01-11 18:05:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,24.01911095,1.0
6634814330830356348,446287,2018-01-11 14:26:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MJED-L2QB-MJ7Z-2ZBY3,705.32305038,1.0
15639501727541420291,446177,2018-01-11 07:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,21.31899728,1.0
14966456129503008870,445890,2018-01-10 11:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,25.57217274,1.0
14055322672308471049,445639,2018-01-09 18:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.88451402,1.0
11012650409201612505,445261,2018-01-08 17:22:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,22.60171955,1.0
12886068539154042894,444921,2018-01-07 18:35:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.36932887,1.0
1251761785135248318,444778,2018-01-07 08:47:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,23.23009197,1.0
14297375380131818315,444600,2018-01-06 21:02:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.12255976,1.0
17215803785709712175,444465,2018-01-06 12:13:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.40795404,1.0
9256228725794784500,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,13.95394497,1.0
7858063669385884117,444158,2018-01-05 14:54:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,31.64062657,1.0
11259843454142048885,444091,2018-01-05 10:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,22.36570815,1.0
15314267212724284844,443931,2018-01-04 23:59:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,21.07440742,1.0
17442151506457137333,443781,2018-01-04 13:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,21.86333785,1.0
1466796444448202247,443497,2018-01-03 18:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.83880341,1.0
11959891558458731987,443190,2018-01-02 22:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,32.22131253,1.0
17805735851842785272,443117,2018-01-02 17:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,23.99002746,1.0
16160116895942939633,443012,2018-01-02 10:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,21.50367373,1.0
1344412841530983206,442820,2018-01-01 21:39:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,21.87439738,1.0
8108424377955984735,442661,2018-01-01 10:54:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,24.57669374,1.0
14388470965730809112,442464,2017-12-31 21:34:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,23.22182898,1.0
6979748833559321636,442328,2017-12-31 12:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,34.11866626,1.0
13393023176412627564,442097,2017-12-30 21:05:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.7569829,1.0
1658419429266420145,441453,2017-12-29 01:13:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,29.78456877,1.0
11541130485130379515,441220,2017-12-28 09:52:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,27.1391268,1.0
5666448373775214804,441044,2017-12-27 22:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,21.34453154,1.0
7065630913029616430,440662,2017-12-26 20:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.12305946,1.0
11706983868045129139,440582,2017-12-26 15:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,22.07844678,1.0
5550519929498253354,440341,2017-12-25 23:04:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,22.36442063,1.0
12197020563697235992,440126,2017-12-25 08:41:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,21.80146699,1.0
10108691280266799187,439998,2017-12-25 00:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,31.87802877,1.0
7509594959016826833,439838,2017-12-24 13:23:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,24.47825817,1.0
10077506588383389654,439596,2017-12-23 20:54:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,21.82503402,1.0
3865285691302129817,439515,2017-12-23 15:45:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,22.62338285,1.0
1241663301502916393,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,11.82222994,1.0
8418543603932688066,439093,2017-12-22 11:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,29.5485743,1.0
7682341072317929711,438911,2017-12-21 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,21.23924987,1.0
17379338757317547532,438768,2017-12-21 13:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,25.24087424,1.0
6924381857461085568,438611,2017-12-21 02:58:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.50803985,1.0
9432582568579016778,438238,2017-12-20 01:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.66713979,1.0
3209806838424165616,437979,2017-12-19 08:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJED-L2QB-MJ7Z-2ZBY3,20.89417064,1.0
8889203425750303387,437695,2017-12-18 13:27:40,Ordinary Payment,S-MJED-L2QB-MJ7Z-2ZBY3,S-XHU9-AFT7-27K5-8DWRN,1195.0,1.0
