ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EP9J-UUFW-ZQRP-56ACR,1e-08,0.3234
17686056422237544859,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EP9J-UUFW-ZQRP-56ACR,1.16929389,1.0
11923409339663996741,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EP9J-UUFW-ZQRP-56ACR,0.46911889,1.0
12994049351677060133,376917,2017-07-01 03:56:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EP9J-UUFW-ZQRP-56ACR,0.23295713,1.0
12896407987346132812,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EP9J-UUFW-ZQRP-56ACR,0.27659829,1.0
284472853419639596,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EP9J-UUFW-ZQRP-56ACR,0.04422652,1.0
16549619434777555821,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EP9J-UUFW-ZQRP-56ACR,0.92038535,1.0
4328598565252096516,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EP9J-UUFW-ZQRP-56ACR,0.1940109,1.0
96625466030123644,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EP9J-UUFW-ZQRP-56ACR,0.78906283,1.0
18029447598347234619,374285,2017-06-23 19:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EP9J-UUFW-ZQRP-56ACR,2.93864191,1.0
18128712560906158728,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EP9J-UUFW-ZQRP-56ACR,3.84921561,1.0
10940269857409824222,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EP9J-UUFW-ZQRP-56ACR,1.05188889,1.0
8481219434515373496,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EP9J-UUFW-ZQRP-56ACR,3.80543141,1.0
3338834944469842634,372741,2017-06-19 11:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EP9J-UUFW-ZQRP-56ACR,1.65949743,1.0
18080953960434256330,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EP9J-UUFW-ZQRP-56ACR,2.37920238,1.0
11916520255954276951,371961,2017-06-17 07:13:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EP9J-UUFW-ZQRP-56ACR,23.25245956,1.0
16622408333936779838,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EP9J-UUFW-ZQRP-56ACR,4.92752272,1.0
251509118087830215,371171,2017-06-15 02:34:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EP9J-UUFW-ZQRP-56ACR,2.55833747,1.0
2105257478002380752,370787,2017-06-14 01:01:09,Reward Recipient Assignment,S-EP9J-UUFW-ZQRP-56ACR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10514576364381711203,370074,2017-06-12 00:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EP9J-UUFW-ZQRP-56ACR,0.64308541,1.0
7095375556282613133,369684,2017-06-10 22:38:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EP9J-UUFW-ZQRP-56ACR,6.05752831,1.0
2358938482631891502,369309,2017-06-09 21:35:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EP9J-UUFW-ZQRP-56ACR,5.80165478,1.0
16122032726961069022,368362,2017-06-07 06:02:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EP9J-UUFW-ZQRP-56ACR,0.54388041,1.0
5635032930486506647,368002,2017-06-06 05:47:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EP9J-UUFW-ZQRP-56ACR,2.16083032,1.0
13725140222245962658,367627,2017-06-05 04:49:46,Reward Recipient Assignment,S-EP9J-UUFW-ZQRP-56ACR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17247120842181909713,367622,2017-06-05 04:23:14,Reward Recipient Assignment,S-EP9J-UUFW-ZQRP-56ACR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7104128921709736525,367617,2017-06-05 03:53:45,Reward Recipient Assignment,S-EP9J-UUFW-ZQRP-56ACR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8745070365085881554,367535,2017-06-04 22:44:21,Reward Recipient Assignment,S-EP9J-UUFW-ZQRP-56ACR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7553878632863587992,349962,2017-04-16 18:37:42,Reward Recipient Assignment,S-EP9J-UUFW-ZQRP-56ACR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6766868655962011115,349959,2017-04-16 18:32:31,Ordinary Payment,S-EP9J-UUFW-ZQRP-56ACR,S-7Z2V-J9CF-NCW9-HWFRY,1.0,1.0
6310063148777082933,349863,2017-04-16 12:12:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EP9J-UUFW-ZQRP-56ACR,759.0,1.0
