ID,Height,timestamp,Type,From,To,Amount,Fee
13342866501595972977,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BGBV-U6XA-ZRDC-3JZPB,2.19e-06,0.0735
17618216369212983941,572129,2018-12-29 17:49:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BGBV-U6XA-ZRDC-3JZPB,0.0,0.2
11622684382723367434,572128,2018-12-29 17:43:15,Account Update,S-BGBV-U6XA-ZRDC-3JZPB,,0.0,0.00735
4012143573037439241,572096,2018-12-29 15:25:38,Ordinary Payment,S-RBCT-96EF-NYJ4-9JTVZ,S-BGBV-U6XA-ZRDC-3JZPB,0.04265,0.00735
17365909756473387047,572095,2018-12-29 15:14:12,Ordinary Payment,S-JGA3-9DYM-H55R-E37RS,S-BGBV-U6XA-ZRDC-3JZPB,0.04265,0.00735
14939776506515492047,572094,2018-12-29 15:11:27,Ordinary Payment,S-D24T-2EDR-B6Z3-8UQRY,S-BGBV-U6XA-ZRDC-3JZPB,0.04265,0.00735
13888603888278565743,572093,2018-12-29 15:06:30,Ordinary Payment,S-AVNU-XRFV-N9TC-FQPRM,S-BGBV-U6XA-ZRDC-3JZPB,0.04265,0.00735
10956896361850295707,572091,2018-12-29 15:01:04,Ordinary Payment,S-5Z5Y-87UH-RL2H-FHUR9,S-BGBV-U6XA-ZRDC-3JZPB,0.04265,0.00735
4228405078603866509,572002,2018-12-29 09:03:23,Ordinary Payment,S-XRHS-ZUZC-GFG4-5UGPZ,S-BGBV-U6XA-ZRDC-3JZPB,0.04265,0.00735
10831836872000771121,572000,2018-12-29 09:01:37,Ordinary Payment,S-DRZX-7V5A-MTBU-9KGX3,S-BGBV-U6XA-ZRDC-3JZPB,0.04265,0.00735
8517674263740190146,571999,2018-12-29 08:59:23,Ordinary Payment,S-P4JN-XQ9C-UD9L-26GG4,S-BGBV-U6XA-ZRDC-3JZPB,0.04265,0.00735
16611135506668934515,571820,2018-12-28 21:08:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BGBV-U6XA-ZRDC-3JZPB,0.05,0.00735
10245411046156577806,571739,2018-12-28 15:54:57,Ordinary Payment,S-C78Z-Q5E8-9MD5-3A7TS,S-BGBV-U6XA-ZRDC-3JZPB,0.04265,0.00735
