ID,Height,timestamp,Type,From,To,Amount,Fee
12242288899548505340,385487,2017-07-25 13:55:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-268X-567C-XMUL-2CCZJ,0.0,1.0
12887107803390912499,385226,2017-07-24 20:28:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-268X-567C-XMUL-2CCZJ,0.0,1.0
8369495036054950188,384862,2017-07-23 20:46:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-268X-567C-XMUL-2CCZJ,0.0,1.0
1508521796154354735,384185,2017-07-21 13:44:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-268X-567C-XMUL-2CCZJ,0.0,1.0
7215672393238838722,383699,2017-07-20 05:55:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-268X-567C-XMUL-2CCZJ,0.0,1.0
1636309822450429100,27780,2014-10-28 04:36:08,Ordinary Payment,S-268X-567C-XMUL-2CCZJ,S-VB4K-ZTBU-65AE-9Y8XT,6613.0,7.0
13004649988915155876,27203,2014-10-26 13:41:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,2.20043368,1.0
18164822669527355132,26606,2014-10-24 21:22:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,4.37428978,1.0
11569438256053060719,26506,2014-10-24 15:15:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,18.63057882,1.0
14583243048613399335,26101,2014-10-23 11:54:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,41.05856826,1.0
3056014370215897327,26005,2014-10-23 05:03:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,4.88163436,1.0
8150481677477503067,25902,2014-10-22 22:30:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,38.40460977,1.0
3760877885607254173,25801,2014-10-22 15:50:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,57.95589857,1.0
11457434594542032773,25704,2014-10-22 09:27:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,53.36818152,1.0
8798667748824912426,25648,2014-10-22 05:21:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,334.68316316,1.0
4688830175924871807,25603,2014-10-22 02:35:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,121.7241789,1.0
17328608168052826164,25503,2014-10-21 19:33:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,58.92058529,1.0
11050324497110621665,25402,2014-10-21 13:05:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,156.21492906,1.0
8184098441263921300,25305,2014-10-21 06:14:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,18.19605709,1.0
13903120020138690705,25201,2014-10-20 23:28:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,7.95272059,1.0
12658087058931170862,25162,2014-10-20 20:35:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,811.01112904,1.0
1755519392226379210,24982,2014-10-20 08:55:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,655.87701999,1.0
13481204436631821339,24904,2014-10-20 03:39:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,343.05799628,1.0
16849775976814329240,24902,2014-10-20 03:35:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,24.7607533,1.0
8356379147873537936,24805,2014-10-19 20:40:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,16.76922604,1.0
9250386459077961840,24705,2014-10-19 14:00:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,112.90239641,1.0
16308071958049999997,24603,2014-10-19 07:35:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,23.25228575,1.0
6546585610023634115,24528,2014-10-19 01:54:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,1451.08397303,1.0
9960561192175065698,24507,2014-10-19 00:41:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,9.82091909,1.0
3753449864168373911,24404,2014-10-18 18:01:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,23.15626612,1.0
1243844176442047010,24304,2014-10-18 11:25:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,100.54116221,1.0
11406821684719415853,24208,2014-10-18 04:57:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,143.6406785,1.0
4040191659926160613,23600,2014-10-16 12:07:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,5.83579398,1.0
632385534371903342,23401,2014-10-15 22:54:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,20.85976171,1.0
11135212903826213292,23305,2014-10-15 16:11:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,33.83218864,1.0
4094505287618894049,23201,2014-10-15 09:22:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,122.64548756,1.0
12916031353822389084,23102,2014-10-15 02:27:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,8.85580429,1.0
10243061358085799560,23003,2014-10-14 20:03:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,111.648393,1.0
9684438185652490329,22903,2014-10-14 13:17:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,26.9729232,1.0
1124782870430220483,22802,2014-10-14 06:35:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,44.11763129,1.0
16817515592132986811,22683,2014-10-13 22:02:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,408.75320716,1.0
2813973200185614539,22601,2014-10-13 17:14:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,105.16477628,1.0
16677835012729245783,22503,2014-10-13 10:24:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,14.78159381,1.0
11563025087249517345,22406,2014-10-13 03:59:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,46.46402407,1.0
4518884999641480064,22302,2014-10-12 20:48:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,12.0683054,1.0
10902196966143740375,22201,2014-10-12 14:25:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,151.36964928,1.0
6826228954921984108,22106,2014-10-12 07:53:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,13.22844994,1.0
1838476134372859698,22002,2014-10-12 00:56:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,38.52497837,1.0
12099678641377667192,21904,2014-10-11 18:10:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,51.49772028,1.0
15779715818744992944,21605,2014-10-10 22:19:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,108.66277733,1.0
6223341228209106758,21502,2014-10-10 15:26:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,30.44498604,1.0
6893096824618201419,21403,2014-10-10 08:21:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,44.82452133,1.0
17008574672532928647,21308,2014-10-10 02:02:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,211.89563194,1.0
11786443950972217337,21203,2014-10-09 19:12:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,48.85941443,1.0
14149148553590283252,21104,2014-10-09 12:48:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,4.56345558,1.0
10051481813910907410,21007,2014-10-09 06:18:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,12.43990551,1.0
5491825190546138342,20704,2014-10-08 09:35:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,30.66261597,1.0
6664085582414546986,20607,2014-10-08 03:06:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,207.80936155,1.0
1835458608707023352,20104,2014-10-06 17:36:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,26.47004784,1.0
4644874568197731449,19905,2014-10-06 04:33:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-268X-567C-XMUL-2CCZJ,8.4098443,1.0
5242798178205554459,19677,2014-10-05 13:12:34,Reward Recipient Assignment,S-268X-567C-XMUL-2CCZJ,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
1348833475950394355,19665,2014-10-05 12:16:19,Ordinary Payment,S-268X-567C-XMUL-2CCZJ,S-WBXV-ER87-3JCG-GNC6A,10.0,1.0
9463745990516353879,19664,2014-10-05 11:59:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-268X-567C-XMUL-2CCZJ,29.0,1.0
13539488717975269820,19664,2014-10-05 11:59:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-268X-567C-XMUL-2CCZJ,19.0,1.0
13932293099091311271,19649,2014-10-05 11:14:57,Account Update,S-268X-567C-XMUL-2CCZJ,,0.0,1.0
3637005820397564655,19612,2014-10-05 08:37:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-268X-567C-XMUL-2CCZJ,1.0,1.0
