ID,Height,timestamp,Type,From,To,Amount,Fee
9885079282437744882,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AL59-S6HE-REDJ-F7QCU,2.19e-06,0.0735
5922472195340942588,385593,2017-07-25 20:45:23,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-AL59-S6HE-REDJ-F7QCU,0.0,1.0
3497994312660808262,385307,2017-07-25 01:35:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AL59-S6HE-REDJ-F7QCU,0.0,1.0
4934469789417616092,384987,2017-07-24 05:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AL59-S6HE-REDJ-F7QCU,0.0,1.0
15467441200670972285,384621,2017-07-22 23:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AL59-S6HE-REDJ-F7QCU,0.0,1.0
6020166789798504163,384353,2017-07-22 02:28:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AL59-S6HE-REDJ-F7QCU,0.0,1.0
3696484851651887564,384231,2017-07-21 17:11:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AL59-S6HE-REDJ-F7QCU,0.0,1.0
2658944151158294056,383894,2017-07-20 20:10:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-AL59-S6HE-REDJ-F7QCU,1.0,1.0
4904393942734914830,383602,2017-07-19 20:00:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AL59-S6HE-REDJ-F7QCU,0.0,1.0
9837258665962679690,364410,2017-05-27 04:53:13,Ordinary Payment,S-AL59-S6HE-REDJ-F7QCU,S-HL4Z-XRVJ-N9JP-2VX44,90372.6941835,1.0
16518478890579185933,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AL59-S6HE-REDJ-F7QCU,0.0,1.0
7606861155177940322,211755,2016-03-25 18:07:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,252.28149,1.0
263578169751125542,206640,2016-03-11 11:02:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,250.43272,1.0
7881502179624291412,205435,2016-03-08 02:03:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,250.0662,1.0
10245851970446385266,203949,2016-03-03 22:51:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,252.0164,1.0
2621097099186148058,202777,2016-02-29 15:56:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,250.50524,1.0
2376147279758847562,73874,2015-03-06 02:50:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,251.105,1.0
9055409367095377793,72260,2015-03-01 14:31:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,251.105,1.0
5751649392056064173,69708,2015-02-22 11:27:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,254.7065,1.0
17862438347541490868,68051,2015-02-17 20:17:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,251.105,1.0
16733403795429745392,65364,2015-02-10 07:37:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,250.16126,1.0
4629393333178973249,63389,2015-02-04 19:00:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,249.21458,1.0
12546226751176206019,61431,2015-01-30 07:31:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,249.21458,1.0
1179726105621620381,59568,2015-01-25 02:49:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,249.21458,1.0
2131534589415348814,57588,2015-01-19 13:50:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,249.21458,1.0
13198416714470585090,56037,2015-01-15 06:19:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,249.21458,1.0
2455941104954959120,54323,2015-01-10 10:25:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,252.22808,1.0
16713637570655575206,51741,2015-01-03 05:15:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,250.43615,1.0
7618104555834296424,49594,2014-12-28 05:28:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,250.43615,1.0
577612807973853361,48833,2014-12-26 01:58:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,250.43615,1.0
13041643602822982465,47524,2014-12-22 09:49:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,254.4272,1.0
17706042967307901067,45643,2014-12-17 03:23:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,250.43615,1.0
798755254087813731,43415,2014-12-10 21:29:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,253.35949,1.0
7968621073668301242,41561,2014-12-05 16:57:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,251.0462,1.0
5430058206924642971,40070,2014-12-01 12:53:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,251.0462,1.0
13942862468209381845,39036,2014-11-28 15:40:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,251.0462,1.0
16204796387289202909,38307,2014-11-26 14:36:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,251.0462,1.0
17970164911927246069,37508,2014-11-24 09:11:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,255.24697,1.0
4096615113105561310,36868,2014-11-22 14:19:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,251.0462,1.0
14936332598507215173,35766,2014-11-19 12:19:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,255.24697,1.0
11877674086421358737,35023,2014-11-17 10:16:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,251.0462,1.0
1759245158127032408,33949,2014-11-14 10:14:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,251.0462,1.0
12031559670757966191,33159,2014-11-12 05:07:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,251.0462,1.0
1645786671567194038,32449,2014-11-10 05:18:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,250.62529,1.0
8114821276419706653,31894,2014-11-08 16:10:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,255.4905,1.0
3424153858899454421,30965,2014-11-06 01:49:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,251.06825,1.0
18372248946980066423,30351,2014-11-04 08:36:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,251.06825,1.0
5371694794371181067,29725,2014-11-02 14:42:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,251.06825,1.0
6915051449755459753,28757,2014-10-30 21:58:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,251.06825,1.0
12165377603674169547,28041,2014-10-28 22:00:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,251.06825,1.0
118111202224514312,27123,2014-10-26 08:44:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,251.06825,1.0
5361656103959911651,26212,2014-10-23 19:24:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,251.06825,1.0
13196002306495689597,25492,2014-10-21 18:58:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,251.06825,1.0
3648266844928654203,24524,2014-10-19 01:49:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,251.06825,1.0
15008067211553851366,23355,2014-10-15 19:47:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,251.06825,1.0
4885370877343620675,22537,2014-10-13 12:32:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,249.67175,1.0
1869785478338391325,21531,2014-10-10 17:21:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,250.37,1.0
12447882450255506313,20940,2014-10-09 01:31:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,250.37,1.0
1836586012667168913,19924,2014-10-06 05:36:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,250.37,1.0
11954551611682269276,18969,2014-10-03 13:16:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,250.37,1.0
11379966457381898488,18441,2014-10-02 01:44:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,255.025,1.0
10812422680659991726,18148,2014-10-01 06:33:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,250.37,1.0
7373445778173109522,16975,2014-09-27 23:57:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,250.37,1.0
5573237987573737979,16411,2014-09-26 09:44:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,255.025,1.0
17592406165710783885,15622,2014-09-24 04:18:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,250.37,1.0
9735511457368166761,15208,2014-09-23 00:51:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,250.37,1.0
18426962724612904738,14560,2014-09-21 05:10:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,250.37,1.0
8940422716373448629,13709,2014-09-18 20:13:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,250.37,1.0
2484511615755637842,13002,2014-09-16 20:39:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,250.37,1.0
2610208534730051246,12654,2014-09-15 21:24:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,250.37,1.0
8031076356446775571,12084,2014-09-14 07:07:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,502.23,1.0
5174219174814976277,11066,2014-09-11 10:43:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,500.025,1.0
508694950246780447,10289,2014-09-09 07:13:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,459.6,1.0
12621395311625115053,9938,2014-09-08 07:30:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,503.7,1.0
20679923702182510,9309,2014-09-06 13:11:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,503.7,1.0
17949592073852498406,8741,2014-09-04 23:42:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,503.7,1.0
9452156891351551011,8264,2014-09-03 15:31:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,508.6,1.0
668038556523523166,7942,2014-09-02 17:59:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,508.6,1.0
9880957475090227484,7681,2014-09-02 00:50:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,508.6,1.0
15050060382238181792,7366,2014-09-01 03:40:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,501.70557597,1.0
4761647597310100287,7108,2014-08-31 10:18:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-AL59-S6HE-REDJ-F7QCU,553.09294753,1.0
13011992927025702608,7014,2014-08-31 03:49:22,Reward Recipient Assignment,S-AL59-S6HE-REDJ-F7QCU,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
