ID,Height,timestamp,Type,From,To,Amount,Fee
12423297289684955609,779996,2020-08-02 00:13:00,Ordinary Payment,S-MAKE-4VJJ-D8ZY-AXLJY,S-4Y3L-HTP3-9HX5-2QU9P,2.21355,0.0588
1239542831978678222,741402,2020-04-16 08:11:13,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-MAKE-4VJJ-D8ZY-AXLJY,1.0,0.0147
3556632461918422548,740787,2020-04-14 14:54:05,Ordinary Payment,S-MAKE-4VJJ-D8ZY-AXLJY,S-FDEP-2MDG-C9HR-GDR59,1.0,0.0441
15353092203544498030,740703,2020-04-14 09:16:59,Ordinary Payment,S-MAKE-4VJJ-D8ZY-AXLJY,S-LUVB-BBYD-FTAG-7BSY3,4.0,0.0441
12494507884927310149,740494,2020-04-13 19:15:21,Ordinary Payment,S-MAKE-4VJJ-D8ZY-AXLJY,S-TSG7-7H3L-UEUH-CFH5L,14.0,0.03675
11726717704803093123,740489,2020-04-13 19:03:06,Ordinary Payment,S-MAKE-4VJJ-D8ZY-AXLJY,S-KTF5-QLDZ-F3HS-BHUM9,9.0,0.05145
17084025294943529438,737992,2020-04-06 18:53:15,Ordinary Payment,S-CLNH-CZC6-C4T5-EF3BU,S-MAKE-4VJJ-D8ZY-AXLJY,20.0,0.0588
10127858198087014033,737521,2020-04-05 11:31:50,Ordinary Payment,S-MAKE-4VJJ-D8ZY-AXLJY,S-WBLK-XAED-3EEY-472US,1.0,0.02205
10589512857466897659,737378,2020-04-05 01:24:14,Ordinary Payment,S-MAKE-4VJJ-D8ZY-AXLJY,S-MATC-GBDL-KD5H-B6VAZ,6.0,0.0147
5656344598423112150,737212,2020-04-04 14:30:06,Ordinary Payment,S-7GX8-MXVA-W5LS-2YBWL,S-MAKE-4VJJ-D8ZY-AXLJY,4.0,0.02205
6730822773145567440,736879,2020-04-03 16:18:24,Ordinary Payment,S-MAKE-4VJJ-D8ZY-AXLJY,S-JPNW-63E8-3QGW-DQJB5,2.0,0.0588
14482915952895909909,736779,2020-04-03 09:43:27,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-MAKE-4VJJ-D8ZY-AXLJY,5.0,0.03675
11309331478312808017,734589,2020-03-28 07:12:55,Ordinary Payment,S-HDUE-AACM-RM8E-FP3VX,S-MAKE-4VJJ-D8ZY-AXLJY,3.0,0.0147
5415098965521521730,734319,2020-03-27 12:54:57,Ordinary Payment,S-MAKE-4VJJ-D8ZY-AXLJY,S-5NLB-M9PA-UT4F-475M4,4.0,0.0588
12908690481225074952,733709,2020-03-25 19:45:11,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-MAKE-4VJJ-D8ZY-AXLJY,1.0,0.05145
12325762386363906461,733409,2020-03-24 23:38:08,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-MAKE-4VJJ-D8ZY-AXLJY,6.0,0.0441
7772174373437201798,732902,2020-03-23 13:30:12,Ordinary Payment,S-MDWG-876P-8TC8-D9VTW,S-MAKE-4VJJ-D8ZY-AXLJY,1.0,0.02205
6695019261225984195,732184,2020-03-21 13:03:43,Ordinary Payment,S-6JUQ-PV92-RW6M-59L5W,S-MAKE-4VJJ-D8ZY-AXLJY,1.0,0.02205
1872775884467609101,731433,2020-03-19 10:50:05,Ordinary Payment,S-MAKE-4VJJ-D8ZY-AXLJY,S-KCBC-3JNX-M3WM-B7EDX,1.0,0.02205
6145184675599997823,731301,2020-03-19 02:14:00,Ordinary Payment,S-MAKE-4VJJ-D8ZY-AXLJY,S-UBJA-WSFJ-3CTH-6DJJE,30.0,0.05145
3452209389629451471,731262,2020-03-18 23:28:50,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-MAKE-4VJJ-D8ZY-AXLJY,8.0,0.02205
12876426853062243468,729703,2020-03-14 14:57:59,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-MAKE-4VJJ-D8ZY-AXLJY,23.0,0.0294
7227752913086255225,729538,2020-03-14 03:44:42,Ordinary Payment,S-MAKE-4VJJ-D8ZY-AXLJY,S-BMDB-BNR4-WA3P-6Y7G7,3.0,0.0588
15256017491549211328,729079,2020-03-12 21:07:16,Ordinary Payment,S-MAKE-4VJJ-D8ZY-AXLJY,S-MLPU-D5JP-K3AW-4ZU3L,12.0,0.0147
5582098352413696678,728575,2020-03-11 11:05:24,Ordinary Payment,S-BMHS-436F-49AR-ACP26,S-MAKE-4VJJ-D8ZY-AXLJY,3.0,0.0441
9955388618876512809,728075,2020-03-10 01:28:18,Ordinary Payment,S-MAKE-4VJJ-D8ZY-AXLJY,S-FAJK-ZUT7-SAEV-5RDBH,9.0,0.02205
15724637846259333966,727931,2020-03-09 16:04:35,Ordinary Payment,S-J6JC-CURQ-PV9H-2RQHA,S-MAKE-4VJJ-D8ZY-AXLJY,20.0,0.0441
9022289144779951458,727774,2020-03-09 05:00:59,Ordinary Payment,S-MAKE-4VJJ-D8ZY-AXLJY,S-KUFV-8U5B-QP8P-AAXFW,1.0,0.03675
6613432516674808567,724300,2020-02-28 11:58:10,Ordinary Payment,S-MAKE-4VJJ-D8ZY-AXLJY,S-8KV7-FHRZ-3GXY-82K2V,6.0,0.0294
12631444801422498793,723021,2020-02-24 21:39:36,Ordinary Payment,S-UYTZ-J943-SMMH-FZS56,S-MAKE-4VJJ-D8ZY-AXLJY,8.0,0.00735
16228455529445560824,721619,2020-02-20 23:53:01,Ordinary Payment,S-MAKE-4VJJ-D8ZY-AXLJY,S-2W2Y-DDWR-TXF9-GLNUG,11.0,0.0441
8300483899345619418,721327,2020-02-20 04:02:00,Ordinary Payment,S-XSGP-K65V-E49R-6YM2L,S-MAKE-4VJJ-D8ZY-AXLJY,2.0,0.03675
14713011498398441525,720715,2020-02-18 11:14:57,Ordinary Payment,S-DR67-X6JM-B4L4-45PU9,S-MAKE-4VJJ-D8ZY-AXLJY,3.0,0.00735
7784497316643542952,719616,2020-02-15 09:18:20,Ordinary Payment,S-K94H-W9MP-W4EM-CLF8Y,S-MAKE-4VJJ-D8ZY-AXLJY,1.0,0.00735
16057283254513427237,718756,2020-02-12 23:35:49,Ordinary Payment,S-V9FG-89WH-D4KF-CH9Y7,S-MAKE-4VJJ-D8ZY-AXLJY,2.0,0.02205
11245384356235056750,717785,2020-02-10 06:22:18,Ordinary Payment,S-MAKE-4VJJ-D8ZY-AXLJY,S-MFBL-XDSN-DCL9-GC3KP,5.0,0.02205
1879466101371645852,716757,2020-02-07 08:52:02,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-MAKE-4VJJ-D8ZY-AXLJY,1.0,0.0294
2561507975087360072,716410,2020-02-06 09:45:59,Ordinary Payment,S-MAKE-4VJJ-D8ZY-AXLJY,S-9HKD-LDF2-NREU-3BBVD,1.0,0.0441
13404300938653063755,716337,2020-02-06 05:29:06,Ordinary Payment,S-35BT-4AQB-EZPT-GRZ4Y,S-MAKE-4VJJ-D8ZY-AXLJY,3.0,0.0294
16165468787796028390,715246,2020-02-03 03:36:57,Ordinary Payment,S-XLCB-J6XF-DANX-HZXVW,S-MAKE-4VJJ-D8ZY-AXLJY,5.0,0.05145
13063122686732549222,713535,2020-01-29 08:47:59,Ordinary Payment,S-MAKE-4VJJ-D8ZY-AXLJY,S-ZFU3-GN77-APNL-CNUBX,7.0,0.0441
3722742020922430627,713211,2020-01-28 10:57:53,Ordinary Payment,S-93RB-D87H-L5W9-CZUS2,S-MAKE-4VJJ-D8ZY-AXLJY,4.0,0.0147
6653602317889146997,712969,2020-01-27 19:02:24,Ordinary Payment,S-FVCX-NLFT-W7E8-8H9NE,S-MAKE-4VJJ-D8ZY-AXLJY,1.0,0.05145
17804039274361947332,711908,2020-01-24 19:26:18,Ordinary Payment,S-MAKE-4VJJ-D8ZY-AXLJY,S-XYPT-3Z5R-M2CP-839AV,6.0,0.00735
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MAKE-4VJJ-D8ZY-AXLJY,10.0,0.06615
