ID,Height,timestamp,Type,From,To,Amount,Fee
4477041774675575484,590619,2019-02-19 12:20:58,Ordinary Payment,S-RQ4Y-RE5B-X26Y-GVN9T,S-R8SQ-TUEM-DTHQ-7ATA3,5049.0,1.0
14808530753670342217,590609,2019-02-19 11:42:26,Ordinary Payment,S-VNHB-Y66K-C63C-BUZL8,S-RQ4Y-RE5B-X26Y-GVN9T,5050.0,0.1
13188329705981785957,533432,2018-09-12 10:21:25,Ordinary Payment,S-RQ4Y-RE5B-X26Y-GVN9T,S-R8SQ-TUEM-DTHQ-7ATA3,1600.0,1.0
3658853828866386637,533425,2018-09-12 09:50:09,Ordinary Payment,S-VNHB-Y66K-C63C-BUZL8,S-RQ4Y-RE5B-X26Y-GVN9T,1601.0,0.1
17687395896444970273,518193,2018-07-31 19:07:29,Ordinary Payment,S-RQ4Y-RE5B-X26Y-GVN9T,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
1565035510311076234,518192,2018-07-31 18:55:42,Ordinary Payment,S-VNHB-Y66K-C63C-BUZL8,S-RQ4Y-RE5B-X26Y-GVN9T,501.0,0.1
15128675570250842409,513198,2018-07-17 19:39:36,Ordinary Payment,S-RQ4Y-RE5B-X26Y-GVN9T,S-R8SQ-TUEM-DTHQ-7ATA3,1900.0,1.0
3800819706873951827,513193,2018-07-17 19:14:18,Ordinary Payment,S-VNHB-Y66K-C63C-BUZL8,S-RQ4Y-RE5B-X26Y-GVN9T,1901.0,1.0
5987714879764386687,496912,2018-06-02 05:16:22,Ordinary Payment,S-RQ4Y-RE5B-X26Y-GVN9T,S-R8SQ-TUEM-DTHQ-7ATA3,901.0,1.0
4967911097532426849,496910,2018-06-02 05:09:22,Ordinary Payment,S-VNHB-Y66K-C63C-BUZL8,S-RQ4Y-RE5B-X26Y-GVN9T,902.0,1.0
10571604139515965720,485669,2018-05-01 18:05:03,Ordinary Payment,S-RQ4Y-RE5B-X26Y-GVN9T,S-R8SQ-TUEM-DTHQ-7ATA3,501.0,1.0
7738592374170302597,485659,2018-05-01 17:38:07,Ordinary Payment,S-VNHB-Y66K-C63C-BUZL8,S-RQ4Y-RE5B-X26Y-GVN9T,502.0,1.0
5138852223749634711,477649,2018-04-09 07:44:15,Ordinary Payment,S-RQ4Y-RE5B-X26Y-GVN9T,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
5709094635553188848,477643,2018-04-09 07:08:57,Ordinary Payment,S-VNHB-Y66K-C63C-BUZL8,S-RQ4Y-RE5B-X26Y-GVN9T,800.0,1.0
5940396626201575474,468407,2018-03-14 10:59:25,Ordinary Payment,S-RQ4Y-RE5B-X26Y-GVN9T,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
10054601238057990848,468402,2018-03-14 10:47:14,Ordinary Payment,S-VNHB-Y66K-C63C-BUZL8,S-RQ4Y-RE5B-X26Y-GVN9T,301.0,1.0
16679036499647983341,464800,2018-03-04 08:36:00,Ordinary Payment,S-RQ4Y-RE5B-X26Y-GVN9T,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
11864722404358998446,464797,2018-03-04 08:11:46,Ordinary Payment,S-VNHB-Y66K-C63C-BUZL8,S-RQ4Y-RE5B-X26Y-GVN9T,101.0,1.0
329497597374575345,463416,2018-02-28 11:20:00,Ordinary Payment,S-RQ4Y-RE5B-X26Y-GVN9T,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
12292175446841055625,463414,2018-02-28 11:05:17,Ordinary Payment,S-VNHB-Y66K-C63C-BUZL8,S-RQ4Y-RE5B-X26Y-GVN9T,110.0,1.0
6729904546866862028,462660,2018-02-26 08:21:48,Ordinary Payment,S-RQ4Y-RE5B-X26Y-GVN9T,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
4625166653248120983,462657,2018-02-26 08:11:41,Ordinary Payment,S-VNHB-Y66K-C63C-BUZL8,S-RQ4Y-RE5B-X26Y-GVN9T,90.0,1.0
7494672704705272450,461074,2018-02-21 22:40:50,Ordinary Payment,S-RQ4Y-RE5B-X26Y-GVN9T,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
17384481999358236885,461063,2018-02-21 21:41:49,Ordinary Payment,S-VNHB-Y66K-C63C-BUZL8,S-RQ4Y-RE5B-X26Y-GVN9T,50.0,1.0
