ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U4MJ-Y2AJ-8VMR-5L399,1e-08,0.18375
4218555115647423315,290937,2016-11-02 17:02:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U4MJ-Y2AJ-8VMR-5L399,5.0,1.0
4882390583123507512,290937,2016-11-02 17:02:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U4MJ-Y2AJ-8VMR-5L399,5.0,1.0
13411459488602637315,290717,2016-11-02 02:40:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U4MJ-Y2AJ-8VMR-5L399,0.90815567,1.0
14890521258366786149,290282,2016-10-31 21:18:18,Reward Recipient Assignment,S-U4MJ-Y2AJ-8VMR-5L399,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12686829469960672854,290120,2016-10-31 10:41:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U4MJ-Y2AJ-8VMR-5L399,5.0,1.0
13137553290788041858,290120,2016-10-31 10:41:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U4MJ-Y2AJ-8VMR-5L399,5.0,1.0
358184343072766375,290120,2016-10-31 10:41:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U4MJ-Y2AJ-8VMR-5L399,3.0,1.0
5164134244370674042,289875,2016-10-30 18:44:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U4MJ-Y2AJ-8VMR-5L399,3.0,1.0
13940570704156071054,289874,2016-10-30 18:41:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U4MJ-Y2AJ-8VMR-5L399,5.0,1.0
15659846315725824929,289706,2016-10-30 03:42:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-U4MJ-Y2AJ-8VMR-5L399,2.0,1.0
16006845695618353019,289701,2016-10-30 03:26:48,Account Update,S-U4MJ-Y2AJ-8VMR-5L399,,0.0,1.0
3780522682082161399,289700,2016-10-30 03:26:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U4MJ-Y2AJ-8VMR-5L399,3.0,1.0
6000012302815219389,289700,2016-10-30 03:26:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U4MJ-Y2AJ-8VMR-5L399,5.0,1.0
4482559691832768113,289699,2016-10-30 03:24:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U4MJ-Y2AJ-8VMR-5L399,5.0,1.0
