ID,Height,timestamp,Type,From,To,Amount,Fee
14354655079044895474,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TLLC-6Y3U-9WLX-2LQVH,1e-07,1.0
876250245156172081,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TLLC-6Y3U-9WLX-2LQVH,1e-07,1.0
18046245037988309030,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TLLC-6Y3U-9WLX-2LQVH,1e-07,1.0
12554294196605871478,415036,2017-10-16 04:58:07,Reward Recipient Assignment,S-TLLC-6Y3U-9WLX-2LQVH,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9979397095656926643,415009,2017-10-16 03:35:53,Reward Recipient Assignment,S-TLLC-6Y3U-9WLX-2LQVH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1536216998283325435,394046,2017-08-18 11:14:04,Ordinary Payment,S-TLLC-6Y3U-9WLX-2LQVH,S-A3F2-6S8U-R9JX-HXK39,295.0,1.0
4291048190454973459,384518,2017-07-22 17:56:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TLLC-6Y3U-9WLX-2LQVH,0.0,1.0
6731995954536636974,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLLC-6Y3U-9WLX-2LQVH,2.0,1.0001
5223753646490451361,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLLC-6Y3U-9WLX-2LQVH,1.0,1.0
15398162074137126628,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLLC-6Y3U-9WLX-2LQVH,1.0,3.0
6268260017166346357,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLLC-6Y3U-9WLX-2LQVH,2.0,2.0
8540847029535864992,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLLC-6Y3U-9WLX-2LQVH,3.0,3.0
9875510502167503535,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLLC-6Y3U-9WLX-2LQVH,3.0,1.0
6941337902497150466,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLLC-6Y3U-9WLX-2LQVH,3.0,3.0
15980217087211862889,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLLC-6Y3U-9WLX-2LQVH,20.0,1.0
4072667940291155900,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLLC-6Y3U-9WLX-2LQVH,2.0,1.0
4170158827380436216,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLLC-6Y3U-9WLX-2LQVH,5.0,2.0
696663400724132279,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLLC-6Y3U-9WLX-2LQVH,6.0,5.0
1740601484104686998,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLLC-6Y3U-9WLX-2LQVH,5.0,5.0
12015497061760532614,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLLC-6Y3U-9WLX-2LQVH,12.0,2.0
7115604982576930489,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLLC-6Y3U-9WLX-2LQVH,2.0,2.0
18110970442636907944,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLLC-6Y3U-9WLX-2LQVH,2.0,2.0
1046637001384489202,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLLC-6Y3U-9WLX-2LQVH,4.0,4.0
3677864836096650583,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLLC-6Y3U-9WLX-2LQVH,2.0,1.0
6797697185774692926,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLLC-6Y3U-9WLX-2LQVH,2.0,1.0
12496523797131174536,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLLC-6Y3U-9WLX-2LQVH,2.0,1.0
8280206925426133122,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLLC-6Y3U-9WLX-2LQVH,2.0,1.0
9761576068881455513,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLLC-6Y3U-9WLX-2LQVH,5.0,2.0
7251537587863122876,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLLC-6Y3U-9WLX-2LQVH,5.0,2.0
7220942183480395842,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLLC-6Y3U-9WLX-2LQVH,11.0,2.0
11701363467381347601,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLLC-6Y3U-9WLX-2LQVH,14.0,2.0
10080414312172137485,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLLC-6Y3U-9WLX-2LQVH,8.0,2.0
6003651470552547342,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLLC-6Y3U-9WLX-2LQVH,10.0,2.0
7881719142042211346,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLLC-6Y3U-9WLX-2LQVH,2.0,2.0
16485911114761808557,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLLC-6Y3U-9WLX-2LQVH,3.0,2.0
12123055186046953389,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLLC-6Y3U-9WLX-2LQVH,10.0,6.0
18340944398319833917,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLLC-6Y3U-9WLX-2LQVH,10.0,6.0
15170643451430583658,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLLC-6Y3U-9WLX-2LQVH,6.0,6.0
17533849296319702625,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLLC-6Y3U-9WLX-2LQVH,5.0,1.0
15442905448462748876,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLLC-6Y3U-9WLX-2LQVH,5.0,1.0
7019811411805653101,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLLC-6Y3U-9WLX-2LQVH,12.0,1.0
16758143253555593931,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLLC-6Y3U-9WLX-2LQVH,7.0,3.0
17337490294370841160,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLLC-6Y3U-9WLX-2LQVH,10.0,3.0
5842948548289112542,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLLC-6Y3U-9WLX-2LQVH,10.0,3.0
1030094515818547166,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLLC-6Y3U-9WLX-2LQVH,20.0,1.0
14903191600290308594,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLLC-6Y3U-9WLX-2LQVH,10.0,1.0
4281838284332896534,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLLC-6Y3U-9WLX-2LQVH,15.0,1.0
11172550707323069845,327517,2017-02-13 00:40:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TLLC-6Y3U-9WLX-2LQVH,28.07703616,1.0
15348039577863650534,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLLC-6Y3U-9WLX-2LQVH,10.0,1.0
2587210537897211036,327143,2017-02-11 23:23:21,Reward Recipient Assignment,S-TLLC-6Y3U-9WLX-2LQVH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9146738082526006208,325975,2017-02-08 17:25:47,Ordinary Payment,S-TLLC-6Y3U-9WLX-2LQVH,S-BC2D-SAD7-HGQE-2EX2P,796.0,1.0
1141834272794589758,325954,2017-02-08 15:21:32,Balance Leasing,S-XLSW-V8HN-B9WM-5AYKR,S-TLLC-6Y3U-9WLX-2LQVH,0.0,1.0
9089390149438447175,325954,2017-02-08 15:21:32,Ordinary Payment,S-XLSW-V8HN-B9WM-5AYKR,S-TLLC-6Y3U-9WLX-2LQVH,26.0,1.0
1486459959063265348,324158,2017-02-03 15:02:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TLLC-6Y3U-9WLX-2LQVH,15.45515417,1.0
8978848303413984372,323737,2017-02-02 11:00:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TLLC-6Y3U-9WLX-2LQVH,42.06948173,1.0
5847403103434900582,323355,2017-02-01 09:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TLLC-6Y3U-9WLX-2LQVH,71.46676262,1.0
4457135490752363955,322964,2017-01-31 07:22:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TLLC-6Y3U-9WLX-2LQVH,67.21476192,1.0
2994845624763915709,322589,2017-01-30 06:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TLLC-6Y3U-9WLX-2LQVH,38.96108117,1.0
12862848367276462175,322225,2017-01-29 05:40:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TLLC-6Y3U-9WLX-2LQVH,81.30408583,1.0
17079002081948209756,321865,2017-01-28 05:17:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TLLC-6Y3U-9WLX-2LQVH,117.60567424,1.0
1095689651723122104,321497,2017-01-27 04:20:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TLLC-6Y3U-9WLX-2LQVH,31.68953198,1.0
6050498488844011750,321134,2017-01-26 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TLLC-6Y3U-9WLX-2LQVH,42.44563639,1.0
970903655405516545,320673,2017-01-24 21:26:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TLLC-6Y3U-9WLX-2LQVH,40.80814393,1.0
12866812211429930160,320289,2017-01-23 19:26:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TLLC-6Y3U-9WLX-2LQVH,31.21500243,1.0
2726238236546058562,319924,2017-01-22 18:54:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TLLC-6Y3U-9WLX-2LQVH,35.11760641,1.0
7973823479994007050,319415,2017-01-21 08:28:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TLLC-6Y3U-9WLX-2LQVH,67.37005929,1.0
6587851500943223423,318946,2017-01-20 01:01:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TLLC-6Y3U-9WLX-2LQVH,53.70049945,1.0
887793139349112257,318487,2017-01-18 18:17:12,Reward Recipient Assignment,S-TLLC-6Y3U-9WLX-2LQVH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14227871257721479312,307386,2016-12-18 17:43:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TLLC-6Y3U-9WLX-2LQVH,36.26997331,1.0
11391632031777329896,307363,2016-12-18 16:19:40,Ordinary Payment,S-TLLC-6Y3U-9WLX-2LQVH,S-BC2D-SAD7-HGQE-2EX2P,2374.0,1.0
12596858179181603714,307356,2016-12-18 15:52:02,Ordinary Payment,S-96XU-W47K-3XMQ-G33YT,S-TLLC-6Y3U-9WLX-2LQVH,68.0,1.0
15251584621660906565,307146,2016-12-18 01:29:40,Reward Recipient Assignment,S-TLLC-6Y3U-9WLX-2LQVH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2310605849332407446,306988,2016-12-17 14:52:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TLLC-6Y3U-9WLX-2LQVH,1345.6031016,1.0
1254799398355972841,306814,2016-12-17 03:25:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TLLC-6Y3U-9WLX-2LQVH,95.38112004,1.0
11948286704270886624,306408,2016-12-16 00:05:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TLLC-6Y3U-9WLX-2LQVH,74.84664633,1.0
7095881965197164290,305319,2016-12-12 22:49:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TLLC-6Y3U-9WLX-2LQVH,99.12913128,1.0
14162574885920965363,304879,2016-12-11 17:41:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TLLC-6Y3U-9WLX-2LQVH,235.41524811,1.0
16286160539870099347,304648,2016-12-11 02:08:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TLLC-6Y3U-9WLX-2LQVH,5.0,1.0
9227380625158206454,304569,2016-12-10 20:43:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TLLC-6Y3U-9WLX-2LQVH,51.75321811,1.0
3621093701232394838,304569,2016-12-10 20:43:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TLLC-6Y3U-9WLX-2LQVH,51.75321811,1.0
12538333129805600069,304545,2016-12-10 18:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TLLC-6Y3U-9WLX-2LQVH,51.75321811,1.0
4879500378904802158,304545,2016-12-10 18:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TLLC-6Y3U-9WLX-2LQVH,51.75321811,1.0
4491385632821326234,304522,2016-12-10 17:34:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TLLC-6Y3U-9WLX-2LQVH,51.75321811,1.0
11613666542191992120,304501,2016-12-10 16:26:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TLLC-6Y3U-9WLX-2LQVH,51.75321811,1.0
10380223188507960081,304374,2016-12-10 07:47:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TLLC-6Y3U-9WLX-2LQVH,41.26199441,1.0
12665125236564235912,304231,2016-12-09 21:44:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TLLC-6Y3U-9WLX-2LQVH,51.75321811,1.0
15530793248508415701,304231,2016-12-09 21:44:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TLLC-6Y3U-9WLX-2LQVH,48.61733544,1.0
9140885575596835830,303817,2016-12-08 18:15:38,Ordinary Payment,S-TLLC-6Y3U-9WLX-2LQVH,S-BC2D-SAD7-HGQE-2EX2P,371.0,1.0
51600825197937832,303683,2016-12-08 09:00:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TLLC-6Y3U-9WLX-2LQVH,37.04222034,1.0
12982642261525900968,303308,2016-12-07 08:09:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TLLC-6Y3U-9WLX-2LQVH,37.74685596,1.0
7263978397576736915,302774,2016-12-05 19:55:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TLLC-6Y3U-9WLX-2LQVH,52.65553018,1.0
14084715865928842911,302414,2016-12-04 20:01:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TLLC-6Y3U-9WLX-2LQVH,117.22673152,1.0
14901274851613813953,302026,2016-12-03 18:12:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TLLC-6Y3U-9WLX-2LQVH,86.83180395,1.0
8142407533211000944,301626,2016-12-02 15:17:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TLLC-6Y3U-9WLX-2LQVH,39.43659651,1.0
361547454866206544,301334,2016-12-01 19:40:22,Ordinary Payment,S-TLLC-6Y3U-9WLX-2LQVH,S-BC2D-SAD7-HGQE-2EX2P,1760.0,1.0
12923926501785355723,301290,2016-12-01 16:45:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLLC-6Y3U-9WLX-2LQVH,30.21923114,1.0
7029198659251070485,301043,2016-12-01 00:04:12,Reward Recipient Assignment,S-TLLC-6Y3U-9WLX-2LQVH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18333094821304404428,300980,2016-11-30 19:46:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TLLC-6Y3U-9WLX-2LQVH,50.95911009,1.0
3679773911729842345,300922,2016-11-30 16:07:44,Reward Recipient Assignment,S-TLLC-6Y3U-9WLX-2LQVH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12717682035178513221,300731,2016-11-30 03:24:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TLLC-6Y3U-9WLX-2LQVH,5.0,1.0
13977388400675522903,300731,2016-11-30 03:24:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TLLC-6Y3U-9WLX-2LQVH,3.0,1.0
17537886495773720331,300731,2016-11-30 03:24:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TLLC-6Y3U-9WLX-2LQVH,5.0,1.0
379796821444076243,300575,2016-11-29 17:02:12,Ordinary Payment,S-96XU-W47K-3XMQ-G33YT,S-TLLC-6Y3U-9WLX-2LQVH,2.0,1.0
11905618188828488985,300470,2016-11-29 09:44:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TLLC-6Y3U-9WLX-2LQVH,93.44143439,1.0
15821140729895938631,300320,2016-11-28 23:34:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TLLC-6Y3U-9WLX-2LQVH,23.89758089,1.0
12561990833366739668,300076,2016-11-28 06:53:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TLLC-6Y3U-9WLX-2LQVH,1480.8282824,1.0
11465730416606560064,299961,2016-11-27 23:39:01,Reward Recipient Assignment,S-TLLC-6Y3U-9WLX-2LQVH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11751324142027764496,299956,2016-11-27 23:06:57,Reward Recipient Assignment,S-TLLC-6Y3U-9WLX-2LQVH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4321457168706933239,299956,2016-11-27 23:06:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TLLC-6Y3U-9WLX-2LQVH,3.0,1.0
7076686093057801850,299956,2016-11-27 23:06:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TLLC-6Y3U-9WLX-2LQVH,3.0,1.0
130671852612880945,299955,2016-11-27 23:01:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TLLC-6Y3U-9WLX-2LQVH,5.0,1.0
5862285291536847719,299955,2016-11-27 23:01:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TLLC-6Y3U-9WLX-2LQVH,5.0,1.0
14410581740075960962,299943,2016-11-27 22:14:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TLLC-6Y3U-9WLX-2LQVH,30.47714358,1.0
13445453304569181720,299587,2016-11-26 22:17:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TLLC-6Y3U-9WLX-2LQVH,5.0,1.0
8727035395430480053,299587,2016-11-26 22:17:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TLLC-6Y3U-9WLX-2LQVH,5.0,1.0
7662385155668338729,299586,2016-11-26 22:09:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TLLC-6Y3U-9WLX-2LQVH,3.0,1.0
4667724215003038141,299565,2016-11-26 20:44:57,Reward Recipient Assignment,S-TLLC-6Y3U-9WLX-2LQVH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5685015818494451837,299532,2016-11-26 18:45:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TLLC-6Y3U-9WLX-2LQVH,5.0,1.0
1350025737367527829,299477,2016-11-26 15:10:19,Ordinary Payment,S-TLLC-6Y3U-9WLX-2LQVH,S-TLLC-6Y3U-9WLX-2LQVH,3.0,1.0
16582692065155548145,299213,2016-11-25 21:23:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TLLC-6Y3U-9WLX-2LQVH,2.0,1.0
5885409856600465734,298876,2016-11-24 22:45:49,Account Update,S-TLLC-6Y3U-9WLX-2LQVH,,0.0,1.0
6042769220486840800,298080,2016-11-22 17:05:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TLLC-6Y3U-9WLX-2LQVH,5.0,1.0
2386307541378106342,298077,2016-11-22 16:41:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TLLC-6Y3U-9WLX-2LQVH,5.0,1.0
