ID,Height,timestamp,Type,From,To,Amount,Fee
11429625988779907220,385299,2017-07-25 01:02:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2HJF-RE9S-PLJJ-G3DA4,0.0,1.0
9828355427848975478,384941,2017-07-24 01:40:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2HJF-RE9S-PLJJ-G3DA4,0.0,1.0
1976695912243417075,384620,2017-07-22 23:19:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2HJF-RE9S-PLJJ-G3DA4,0.0,1.0
12094460471655986699,384229,2017-07-21 16:55:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2HJF-RE9S-PLJJ-G3DA4,0.0,1.0
1733127514644305629,383890,2017-07-20 20:01:08,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2HJF-RE9S-PLJJ-G3DA4,1.0,1.0
17552744548898466267,383601,2017-07-19 20:00:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2HJF-RE9S-PLJJ-G3DA4,0.0,1.0
9065054072452258435,33322,2014-11-12 16:00:48,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,335.0,1.0
10415935222731763600,33292,2014-11-12 14:07:15,Ordinary Payment,S-ZHGA-D73T-83Z5-A6TKE,S-2HJF-RE9S-PLJJ-G3DA4,336.0,1.0
14241984549961296560,33218,2014-11-12 09:16:26,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,155.0,1.0
2017982020987916722,33207,2014-11-12 08:30:29,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-2HJF-RE9S-PLJJ-G3DA4,156.0,1.0
10283194144973496473,33206,2014-11-12 08:23:17,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,346.0,1.0
14062193849783641352,33189,2014-11-12 07:31:13,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-2HJF-RE9S-PLJJ-G3DA4,347.0,1.0
11054367979095461353,32918,2014-11-11 12:36:48,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,207.0,1.0
3465657489179734377,32918,2014-11-11 12:36:48,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,1927.0,1.0
12632433556963808504,32904,2014-11-11 11:40:54,Ordinary Payment,S-ZHGA-D73T-83Z5-A6TKE,S-2HJF-RE9S-PLJJ-G3DA4,1928.0,2.0
4319611531701001293,32904,2014-11-11 11:40:54,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-2HJF-RE9S-PLJJ-G3DA4,208.0,1.0
10044713170409349203,32494,2014-11-10 08:46:11,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,1410.0,1.0
16559823312962631525,32486,2014-11-10 08:06:56,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-2HJF-RE9S-PLJJ-G3DA4,1411.0,1.0
17250205199462543363,32241,2014-11-09 15:30:06,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,12870.0,1.0
16302975519357121135,32230,2014-11-09 14:42:59,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-2HJF-RE9S-PLJJ-G3DA4,12871.0,13.0
1681537041325934033,17304,2014-09-28 21:21:18,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,66531.0,1.0
5980685666818686235,17282,2014-09-28 20:14:35,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-2HJF-RE9S-PLJJ-G3DA4,66532.0,67.0
13538052930366065992,16773,2014-09-27 09:59:35,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,161949.0,1.0
18292023369575406946,16764,2014-09-27 09:26:12,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-2HJF-RE9S-PLJJ-G3DA4,161950.0,162.0
13242269660279895055,16596,2014-09-26 22:03:03,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,48001.0,1.0
2340709270471663282,16585,2014-09-26 21:06:12,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-2HJF-RE9S-PLJJ-G3DA4,48002.0,48.0
8368712036434653289,16553,2014-09-26 19:37:48,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,57099.0,1.0
3002765951742718203,16544,2014-09-26 18:41:07,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-2HJF-RE9S-PLJJ-G3DA4,57100.0,57.0
10092559028580880507,16475,2014-09-26 14:09:23,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,67099.0,1.0
9089854321313871174,16460,2014-09-26 13:05:53,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-2HJF-RE9S-PLJJ-G3DA4,67100.0,67.0
1113019728045251330,16417,2014-09-26 09:55:56,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,47000.0,1.0
17735976473714299735,16399,2014-09-26 08:47:49,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-2HJF-RE9S-PLJJ-G3DA4,47001.0,47.0
18409108514601315781,16359,2014-09-26 06:07:58,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,95400.0,1.0
4636999022272801256,16350,2014-09-26 05:29:29,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-2HJF-RE9S-PLJJ-G3DA4,95401.0,95.0
2423035347096227935,16207,2014-09-25 20:09:07,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,85630.0,1.0
5684206469574486311,16198,2014-09-25 18:58:01,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-2HJF-RE9S-PLJJ-G3DA4,85631.0,86.0
3446619426703831482,16158,2014-09-25 16:44:14,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,38089.0,1.0
10076343156688761355,16150,2014-09-25 16:08:08,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-2HJF-RE9S-PLJJ-G3DA4,38090.0,38.0
92585390604722897,16137,2014-09-25 15:02:06,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,104900.0,1.0
12114799348589282666,16125,2014-09-25 14:21:24,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-2HJF-RE9S-PLJJ-G3DA4,104901.0,105.0
18068933261941056434,16015,2014-09-25 06:41:45,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,123680.0,1.0
15897306880797235288,16005,2014-09-25 06:05:48,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-2HJF-RE9S-PLJJ-G3DA4,123681.0,124.0
5929217290996698401,15852,2014-09-24 20:04:56,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,57050.0,1.0
1751803026646947720,15843,2014-09-24 19:32:34,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-2HJF-RE9S-PLJJ-G3DA4,57051.0,57.0
15048376955836455915,15815,2014-09-24 17:27:49,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,85650.0,1.0
8838399154347860732,15806,2014-09-24 17:04:28,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-2HJF-RE9S-PLJJ-G3DA4,85651.0,86.0
9629672002989921086,15743,2014-09-24 12:38:37,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,76149.0,1.0
18017199716158624034,15724,2014-09-24 11:29:00,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-2HJF-RE9S-PLJJ-G3DA4,76150.0,76.0
3821046830250450203,15675,2014-09-24 08:19:09,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,190230.0,1.0
14476908753881302106,15667,2014-09-24 07:33:59,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-2HJF-RE9S-PLJJ-G3DA4,190231.0,190.0
10564127315605512717,15303,2014-09-23 07:20:08,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,1267.0,1.0
7234343231826715754,15303,2014-09-23 07:20:08,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,208100.0,1.0
9956109379439967843,15293,2014-09-23 06:40:23,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-2HJF-RE9S-PLJJ-G3DA4,208101.0,208.0
8770991539855873577,15293,2014-09-23 06:40:23,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-2HJF-RE9S-PLJJ-G3DA4,1268.0,1.0
3596886317187013519,15125,2014-09-22 18:57:45,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,66850.0,1.0
6627736512778602402,15113,2014-09-22 18:19:11,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-2HJF-RE9S-PLJJ-G3DA4,66851.0,67.0
12707743342865341746,15022,2014-09-22 12:14:55,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,57000.0,1.0
15018987049513396332,15012,2014-09-22 11:43:18,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-2HJF-RE9S-PLJJ-G3DA4,57001.0,57.0
3753767281090781415,14943,2014-09-22 07:15:24,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,133000.0,1.0
13417047953397935020,14932,2014-09-22 06:44:36,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-2HJF-RE9S-PLJJ-G3DA4,133001.0,133.0
4273662002069733207,14691,2014-09-21 13:56:49,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,58099.0,1.0
13680859366424069676,14682,2014-09-21 13:17:07,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-2HJF-RE9S-PLJJ-G3DA4,58100.0,58.0
12720453838063424353,14617,2014-09-21 09:33:51,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,19000.0,1.0
14808821444021674390,14608,2014-09-21 08:31:41,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-2HJF-RE9S-PLJJ-G3DA4,19001.0,19.0
8785626594350243886,14458,2014-09-20 22:29:59,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,67000.0,1.0
4320552382917711501,14446,2014-09-20 21:13:00,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-2HJF-RE9S-PLJJ-G3DA4,67001.0,67.0
14429013179010978485,14383,2014-09-20 17:36:15,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,93999.0,1.0
17437210730351862102,14370,2014-09-20 16:20:34,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-2HJF-RE9S-PLJJ-G3DA4,94000.0,94.0
15126835204116461466,13925,2014-09-19 10:16:08,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,10199.0,1.0
7701654800993617552,13923,2014-09-19 10:13:49,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,504099.0,1.0
5678518103453616358,13913,2014-09-19 09:55:43,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-2HJF-RE9S-PLJJ-G3DA4,10200.0,10.0
3739876914195414299,13912,2014-09-19 09:53:57,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-2HJF-RE9S-PLJJ-G3DA4,504100.0,504.0
9346883926769665762,13248,2014-09-17 13:24:09,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,95000.0,1.0
13122801732099578390,13248,2014-09-17 13:24:09,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,3754.0,1.0
10427538712269731570,13153,2014-09-17 06:44:35,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-2HJF-RE9S-PLJJ-G3DA4,3755.0,4.0
7028661137549484087,13153,2014-09-17 06:44:35,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-2HJF-RE9S-PLJJ-G3DA4,95001.0,95.0
4538071445326590052,12841,2014-09-16 09:48:02,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,4099.0,1.0
4970845873312877890,12841,2014-09-16 09:48:02,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,57002.0,1.0
88599321587923070,12830,2014-09-16 09:12:21,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-2HJF-RE9S-PLJJ-G3DA4,4100.0,4.0
2706946889871429598,12829,2014-09-16 09:05:14,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-2HJF-RE9S-PLJJ-G3DA4,57003.0,57.0
12689769359587775821,12569,2014-09-15 15:22:22,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,85969.0,1.0
4787159100190624241,12569,2014-09-15 15:22:22,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,14089.0,1.0
10351074941052973522,12549,2014-09-15 14:14:29,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-2HJF-RE9S-PLJJ-G3DA4,14090.0,14.0
3788373760855755959,12548,2014-09-15 14:12:47,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-2HJF-RE9S-PLJJ-G3DA4,85970.0,86.0
4012377566399691414,12199,2014-09-14 15:16:05,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,76100.0,1.0
8630879172537338263,12199,2014-09-14 15:16:05,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,5699.0,1.0
13439181635889420585,12098,2014-09-14 08:10:23,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-2HJF-RE9S-PLJJ-G3DA4,76101.0,76.0
4758794919369725657,12098,2014-09-14 08:10:23,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-2HJF-RE9S-PLJJ-G3DA4,5700.0,6.0
2284379743806648543,11757,2014-09-13 09:06:05,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,8667.0,1.0
6271069939233818416,11757,2014-09-13 09:06:05,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,76100.0,1.0
18122123583689557338,11730,2014-09-13 07:30:32,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-2HJF-RE9S-PLJJ-G3DA4,8668.0,9.0
4099992862719105573,11729,2014-09-13 07:25:12,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-2HJF-RE9S-PLJJ-G3DA4,76101.0,76.0
17263768050683345999,11593,2014-09-12 22:06:28,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,133400.0,1.0
7800105620666940878,11593,2014-09-12 22:06:28,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,13299.0,1.0
5904339524430899301,11582,2014-09-12 21:14:01,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-2HJF-RE9S-PLJJ-G3DA4,13300.0,13.0
4831774379327361875,11581,2014-09-12 21:07:03,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-2HJF-RE9S-PLJJ-G3DA4,133401.0,133.0
15335780010004531499,11238,2014-09-11 22:25:10,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,172299.0,1.0
18011607609733442291,11226,2014-09-11 21:43:38,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-2HJF-RE9S-PLJJ-G3DA4,172300.0,172.0
626802913851156395,10409,2014-09-09 15:34:41,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,14696.21902078,1.0
898444067626888952,10407,2014-09-09 15:19:35,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
7931198693664385739,10398,2014-09-09 14:42:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2HJF-RE9S-PLJJ-G3DA4,14697.21902078,1.0
14397133052886878091,10396,2014-09-09 14:19:59,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-2HJF-RE9S-PLJJ-G3DA4,10000.0,10.0
145415515264268929,10315,2014-09-09 08:27:55,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,80119.0,1.0
10228872982233962115,10303,2014-09-09 07:50:34,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-2HJF-RE9S-PLJJ-G3DA4,80120.0,80.0
6177582197476627473,9921,2014-09-08 06:10:52,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,30049.0,1.0
248048240024912601,9909,2014-09-08 05:30:06,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-2HJF-RE9S-PLJJ-G3DA4,30050.0,30.0
391878436054513080,9719,2014-09-07 17:09:07,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,10018.0,1.0
1484894720537997882,9719,2014-09-07 17:09:07,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,10009.0,1.0
10836000620806617512,9706,2014-09-07 16:08:28,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-2HJF-RE9S-PLJJ-G3DA4,10010.0,10.0
7979626073043832331,9706,2014-09-07 16:08:28,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-2HJF-RE9S-PLJJ-G3DA4,10019.0,10.0
4948337317498828780,9576,2014-09-07 07:15:27,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,20049.0,1.0
9838437317059406501,9560,2014-09-07 06:21:21,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,9993.0,1.0
8915086071615793908,9559,2014-09-07 06:17:10,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-2HJF-RE9S-PLJJ-G3DA4,20050.0,20.0
7540311449381466320,9453,2014-09-06 23:04:43,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-2HJF-RE9S-PLJJ-G3DA4,9994.0,10.0
15138364753677623723,9390,2014-09-06 18:47:46,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,10000.0,1.0
338004542025330997,9367,2014-09-06 17:18:16,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-2HJF-RE9S-PLJJ-G3DA4,10001.0,10.0
9676188923729466459,9265,2014-09-06 10:48:29,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,10030.0,1.0
12548386134760125867,9248,2014-09-06 09:53:32,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-2HJF-RE9S-PLJJ-G3DA4,10031.0,10.0
10578775094338756856,9216,2014-09-06 07:32:39,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,20199.0,1.0
13245381941469675718,9093,2014-09-05 22:42:44,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,7999.0,1.0
1931270689984490130,9093,2014-09-05 22:42:44,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-2HJF-RE9S-PLJJ-G3DA4,20200.0,20.0
9621317130665255004,9053,2014-09-05 20:27:18,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-2HJF-RE9S-PLJJ-G3DA4,8000.0,8.0
10126439800396857126,8864,2014-09-05 07:47:17,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,10006.0,1.0
3308527358024637715,8846,2014-09-05 06:38:39,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-2HJF-RE9S-PLJJ-G3DA4,10007.0,10.0
4149515336033099970,8332,2014-09-03 20:12:41,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
15054169702345279730,8310,2014-09-03 18:47:34,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-2HJF-RE9S-PLJJ-G3DA4,10000.0,10.0
144682340810522692,8256,2014-09-03 15:10:23,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,9993.0,1.0
7581718210134286592,8256,2014-09-03 15:10:23,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
15879043686276850249,8237,2014-09-03 13:44:19,Ordinary Payment,S-ZHGA-D73T-83Z5-A6TKE,S-2HJF-RE9S-PLJJ-G3DA4,100.0,1.0
17319772903437287390,8237,2014-09-03 13:44:19,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-2HJF-RE9S-PLJJ-G3DA4,9994.0,10.0
5100007701045519105,8100,2014-09-03 04:49:56,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,10189.0,1.0
16996150434261283650,8087,2014-09-03 04:08:31,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-2HJF-RE9S-PLJJ-G3DA4,10190.0,10.0
5938101182481444885,7892,2014-09-02 14:42:01,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,10199.0,1.0
5279101297968324570,7881,2014-09-02 14:12:36,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,119.0,1.0
5522072463952319873,7881,2014-09-02 14:12:36,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-2HJF-RE9S-PLJJ-G3DA4,10200.0,10.0
6020129897017781569,7834,2014-09-02 11:00:43,Ordinary Payment,S-ZHGA-D73T-83Z5-A6TKE,S-2HJF-RE9S-PLJJ-G3DA4,120.0,1.0
3143063593963273008,7772,2014-09-02 07:09:59,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,10000.0,1.0
11305347166647477691,7748,2014-09-02 04:58:19,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-2HJF-RE9S-PLJJ-G3DA4,10001.0,10.0
4313534041931518893,7745,2014-09-02 04:48:47,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,10000.0,1.0
1209083329153432045,7638,2014-09-01 21:36:31,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-2HJF-RE9S-PLJJ-G3DA4,10001.0,10.0
7032126105875120298,7575,2014-09-01 17:32:43,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,10020.0,1.0
3127784897584252803,7563,2014-09-01 16:44:29,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-2HJF-RE9S-PLJJ-G3DA4,10021.0,10.0
16604614991851252262,7409,2014-09-01 06:28:08,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
7506978978567597783,7397,2014-09-01 05:29:02,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-2HJF-RE9S-PLJJ-G3DA4,10000.0,10.0
14154351332697535849,7272,2014-08-31 21:18:49,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,10062.0,1.0
14655982762544563963,7253,2014-08-31 20:00:41,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-2HJF-RE9S-PLJJ-G3DA4,10063.0,10.0
8171844548904702489,7152,2014-08-31 13:14:43,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,20099.0,1.0
18302172062135670363,7121,2014-08-31 11:16:11,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-2HJF-RE9S-PLJJ-G3DA4,20100.0,20.0
2982999637704429401,6826,2014-08-30 15:18:41,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,10024.0,1.0
6412745402634157092,6815,2014-08-30 14:25:08,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-2HJF-RE9S-PLJJ-G3DA4,10025.0,10.0
16080790293874954220,6748,2014-08-30 10:38:26,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
8372174348132082552,6748,2014-08-30 10:38:26,Ordinary Payment,S-2HJF-RE9S-PLJJ-G3DA4,S-XHQ2-VKF8-X82E-BN3DM,29.0,1.0
9415636166805292503,6734,2014-08-30 09:16:53,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-2HJF-RE9S-PLJJ-G3DA4,10000.0,10.0
12444662407533858999,6728,2014-08-30 08:51:15,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-2HJF-RE9S-PLJJ-G3DA4,30.0,1.0
