ID,Height,timestamp,Type,From,To,Amount,Fee
3432677840770710919,611069,2019-04-17 17:56:35,Ordinary Payment,S-RDPF-SDKZ-NUTF-GHBMY,S-D4JD-G3MT-V4EH-2G2CS,10.768,0.00735
10218016650991553902,611052,2019-04-17 16:40:02,Ordinary Payment,S-CMHP-MWXR-WJZF-GBUXS,S-RDPF-SDKZ-NUTF-GHBMY,3.95455,0.00735
10696239237853234772,610876,2019-04-17 04:35:46,Ordinary Payment,S-8K7D-T7P9-L7GU-HEDPT,S-RDPF-SDKZ-NUTF-GHBMY,0.04265,0.00735
5110422662222080363,610802,2019-04-17 00:00:18,Ordinary Payment,S-NS3R-JZUN-HTRV-HF8MR,S-RDPF-SDKZ-NUTF-GHBMY,4.57225,0.00735
11731539651061026678,610694,2019-04-16 16:16:00,Ordinary Payment,S-RCWL-76RY-99H8-3X89H,S-RDPF-SDKZ-NUTF-GHBMY,1.0853,0.00735
15465544316589835746,610209,2019-04-15 08:00:47,Ordinary Payment,S-U3U8-T6QZ-PNC9-5SCBV,S-RDPF-SDKZ-NUTF-GHBMY,0.3853,0.00735
4548153220571222785,609592,2019-04-13 14:17:23,Ordinary Payment,S-SVDA-9HZK-X8ZX-2562S,S-RDPF-SDKZ-NUTF-GHBMY,0.04265,0.00735
7360823095687142614,609512,2019-04-13 08:53:18,Ordinary Payment,S-VSVZ-R6V4-RRMD-4JJSU,S-RDPF-SDKZ-NUTF-GHBMY,0.04265,0.00735
2143547437234698742,543520,2018-10-10 16:32:56,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-RDPF-SDKZ-NUTF-GHBMY,0.3,0.01
9056443077435746305,543518,2018-10-10 16:22:54,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-RDPF-SDKZ-NUTF-GHBMY,0.3,0.01
5201203224176122499,543490,2018-10-10 14:06:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RDPF-SDKZ-NUTF-GHBMY,0.05,0.00735
