ID,Height,timestamp,Type,From,To,Amount,Fee
15565254624035152054,780993,2020-08-04 18:44:27,Ordinary Payment,S-UFH3-YJWN-YHT8-8SV9L,S-4Y3L-HTP3-9HX5-2QU9P,28.5002,0.0735
12316555706494965647,740710,2020-04-14 09:47:57,Ordinary Payment,S-EW7W-XYQS-Y3L2-5U9FC,S-UFH3-YJWN-YHT8-8SV9L,21.0,0.0441
5101274812517829568,739308,2020-04-10 11:28:34,Ordinary Payment,S-BLJK-HQFD-JHTY-EAELH,S-UFH3-YJWN-YHT8-8SV9L,1.0,0.02205
2922309467490509213,738317,2020-04-07 16:53:09,Ordinary Payment,S-H2S5-D2TT-ZF5Z-F85L2,S-UFH3-YJWN-YHT8-8SV9L,4.0,0.0588
9694178715935282874,738167,2020-04-07 06:42:25,Ordinary Payment,S-UFH3-YJWN-YHT8-8SV9L,S-5DZJ-B5UX-9LY7-489AS,13.0,0.0294
4108478868746950914,737827,2020-04-06 07:42:25,Ordinary Payment,S-2EKD-XZXM-59PW-6DYA2,S-UFH3-YJWN-YHT8-8SV9L,14.0,0.0588
4172904454940517641,734683,2020-03-28 12:57:14,Ordinary Payment,S-UFH3-YJWN-YHT8-8SV9L,S-6Y4W-SY9B-E7W8-BQFB2,1.0,0.05145
9212903278541995812,734174,2020-03-27 02:29:16,Ordinary Payment,S-UFH3-YJWN-YHT8-8SV9L,S-GRLP-AKC6-P9YR-ABNTF,1.0,0.03675
6273815473126759344,733849,2020-03-26 04:50:34,Ordinary Payment,S-UFH3-YJWN-YHT8-8SV9L,S-8MK2-T4S9-65LM-8NCGT,1.0,0.0294
16377309618396770142,732968,2020-03-23 17:55:41,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-UFH3-YJWN-YHT8-8SV9L,1.0,0.02205
224696642669083986,732177,2020-03-21 12:41:18,Ordinary Payment,S-6W6V-W4MC-2JGH-8XCD8,S-UFH3-YJWN-YHT8-8SV9L,2.0,0.0147
3209870827969162839,731238,2020-03-18 21:58:13,Ordinary Payment,S-UFH3-YJWN-YHT8-8SV9L,S-RZF4-SRVL-CD9B-4BN6C,4.0,0.0294
15755063564896165418,730187,2020-03-15 23:40:31,Ordinary Payment,S-UFH3-YJWN-YHT8-8SV9L,S-QNXY-7QEA-D53Z-G3VNU,36.0,0.0147
16013849191659090179,730149,2020-03-15 20:28:01,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-UFH3-YJWN-YHT8-8SV9L,40.0,0.0147
14812494350366748246,726206,2020-03-04 20:14:53,Ordinary Payment,S-UFH3-YJWN-YHT8-8SV9L,S-XUSY-3H6D-AJLC-98GRQ,1.0,0.05145
8055359305800228954,725763,2020-03-03 13:51:18,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-UFH3-YJWN-YHT8-8SV9L,1.0,0.0441
233126749665557967,725718,2020-03-03 11:01:37,Ordinary Payment,S-UFH3-YJWN-YHT8-8SV9L,S-HP4V-XENS-XD48-HU7SG,2.0,0.00735
7923561124322736043,725114,2020-03-01 18:32:59,Ordinary Payment,S-7P9F-G5VD-PMEZ-7UNRG,S-UFH3-YJWN-YHT8-8SV9L,2.0,0.0294
17749110307901031671,723376,2020-02-25 21:42:18,Ordinary Payment,S-UFH3-YJWN-YHT8-8SV9L,S-J8U6-5EXP-DM6M-5LA3Z,2.0,0.0294
15394375359070013227,721702,2020-02-21 05:19:53,Ordinary Payment,S-45R7-NGG5-TKY8-D66NK,S-UFH3-YJWN-YHT8-8SV9L,1.0,0.00735
9397632252965450878,720798,2020-02-18 16:35:11,Ordinary Payment,S-UFH3-YJWN-YHT8-8SV9L,S-YFS3-5UQG-NX6A-6TC88,3.0,0.03675
10902940830327879232,720682,2020-02-18 08:23:44,Ordinary Payment,S-UFH3-YJWN-YHT8-8SV9L,S-CNYC-A46M-6MXZ-ELW4X,11.0,0.0147
9661749006589429438,719461,2020-02-14 23:00:11,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-UFH3-YJWN-YHT8-8SV9L,9.0,0.03675
8986402933465084209,719327,2020-02-14 13:59:00,Ordinary Payment,S-E9YD-7N5G-SL4Y-DPGM4,S-UFH3-YJWN-YHT8-8SV9L,6.0,0.0294
1068303930346561510,719211,2020-02-14 06:25:37,Ordinary Payment,S-UFH3-YJWN-YHT8-8SV9L,S-9XE2-WJ99-4D99-HGL5N,4.0,0.00735
2746405244833696789,718821,2020-02-13 04:20:02,Ordinary Payment,S-UFH3-YJWN-YHT8-8SV9L,S-74KC-NXKS-Q3CQ-45BS8,5.0,0.02205
6193557946547597504,718531,2020-02-12 08:47:08,Ordinary Payment,S-UFH3-YJWN-YHT8-8SV9L,S-6VPV-KQTQ-YKBH-C2FHV,4.0,0.02205
2360438034906529762,716999,2020-02-08 01:39:01,Ordinary Payment,S-5EXP-G3SR-8TFQ-ERW7T,S-UFH3-YJWN-YHT8-8SV9L,7.0,0.0588
14310492220092545263,715151,2020-02-02 21:06:10,Ordinary Payment,S-ZAUM-6T6F-Q327-F8VH3,S-UFH3-YJWN-YHT8-8SV9L,4.0,0.03675
9307739624226083059,714237,2020-01-31 07:59:39,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-UFH3-YJWN-YHT8-8SV9L,2.0,0.0294
2830158720662436243,714123,2020-01-31 00:43:39,Ordinary Payment,S-UFH3-YJWN-YHT8-8SV9L,S-A7H6-W6LD-XHWL-5BE8J,8.0,0.0441
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UFH3-YJWN-YHT8-8SV9L,10.0,0.08085
